"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA120106II222BDG110002";"16/04/2012";"0.00";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"17/04/2012";"4,368.09";"4,368.09";"0.00";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"10/01/2013";"11,966.44";"11,966.44";"0.00";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"19/02/2013";"5,916.96";"5,916.96";"0.00";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"07/03/2013";"375.00";"375.00";"0.00";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"03/06/2014";"135,175.85";"135,175.85";"0.00";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"23/07/2014";"3,908.14";"3,908.14";"0.00";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"26/01/2015";"67,657.61";"67,657.61";"0.00";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"11/05/2015";"108,852.59";"108,852.59";"0.00";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"12/05/2015";"4,246.66";"4,246.66";"0.00";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"12/01/2016";"139,303.33";"0.00";"139,303.33";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"17/03/2016";"6,737.55";"0.00";"6,737.55";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"26/04/2016";"3,298.88";"0.00";"3,298.88";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"06/07/2016";"231,749.07";"0.00";"231,749.07";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"25/07/2016";"8,627.51";"0.00";"8,627.51";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"07/11/2016";"107,677.59";"0.00";"107,677.59";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"23/11/2016";"2,326.97";"0.00";"2,326.97";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"24/01/2017";"2,299.45";"0.00";"2,299.45";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"06/02/2017";"1,788.03";"0.00";"1,788.03";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"14/04/2017";"13,442.00";"0.00";"13,442.00";"0.00";"2007IT162PO016"
"1SA120106II222BDG110002";"15/05/2017";"32,500.00";"0.00";"32,500.00";"0.00";"2007IT162PO016"
