"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEUMBBC540510060A";"16/04/2003";"11,157.17";"";"482.61";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"24/11/2003";"2,010.09";"";"86.95";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"19/05/2004";"180,174.21";"";"7,793.49";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"28/07/2004";"241,973.72";"";"10,466.64";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"03/11/2004";"235,475.95";"";"10,185.58";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"30/11/2004";"15,005.71";"";"649.07";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"15/12/2004";"234,912.11";"";"10,161.18";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"27/04/2005";"287,640.76";"";"12,441.97";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"10/08/2005";"247,698.07";"";"10,714.24";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"23/11/2005";"226,985.90";"";"9,818.34";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"01/03/2006";"217,362.22";"";"9,402.05";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"08/03/2006";"11,927.43";"";"515.93";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"15/03/2006";"11,981.37";"";"518.25";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"26/04/2006";"17,133.46";"";"741.11";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"28/04/2006";"237,174.30";"";"10,259.04";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"14/07/2006";"69,152.16";"";"2,991.20";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"04/08/2006";"222,517.58";"";"9,625.05";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"09/08/2006";"12,945.10";"";"559.95";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"20/12/2006";"296,164.02";"";"12,810.65";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"14/03/2007";"372,347.36";"";"16,105.98";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"09/05/2007";"17,781.73";"";"769.14";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"20/06/2007";"355,841.52";"";"15,392.01";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"11/07/2007";"15,968.62";"";"690.73";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"08/05/2008";"373,596.91";"";"16,160.03";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"14/05/2008";"7,841.69";"";"339.19";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"17/07/2008";"26,033.38";"";"1,126.08";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"31/03/2009";"5,547.90";"";"239.98";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"10/06/2009";"11,412.61";"";"493.66";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"11/01/2010";"12,325.11";"";"533.12";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"16/03/2010";"133,182.58";"";"5,760.86";"";"PSCUMBRIA"
"1MISEUMBBC540510060A";"30/11/2010";"17,795.95";"";"769.76";"";"PSCUMBRIA"
