"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI9000";"25/08/2014";"0.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI9000";"26/08/2014";"77,592.00";"77,590.00";"0.00";"0.00";"2007IT161PO011"
"1SI9000";"08/10/2014";"1,316.00";"1,316.00";"0.00";"0.00";"2007IT161PO011"
"1SI9000";"20/10/2014";"184.00";"180.00";"0.00";"0.00";"2007IT161PO011"
"1SI9000";"29/10/2014";"114,800.00";"114,800.00";"0.00";"0.00";"2007IT161PO011"
"1SI9000";"12/11/2014";"2.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI9000";"16/03/2015";"20,715.60";"20,713.60";"0.00";"0.00";"2007IT161PO011"
"1SI9000";"23/03/2015";"1,153.55";"1,153.55";"0.00";"0.00";"2007IT161PO011"
"1SI9000";"26/10/2015";"1,333.46";"1,333.46";"0.00";"0.00";"2007IT161PO011"
"1SI9000";"10/11/2015";"5,478.00";"5,476.00";"0.00";"0.00";"2007IT161PO011"
"1SI9000";"23/12/2015";"2,591.75";"2,587.75";"0.00";"0.00";"2007IT161PO011"
