"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECAMPANIA3";"01/09/2014";"0.00";"0.00";"0.00";"0.00";"2007IT161PO001"
"1MISECAMPANIA3";"02/09/2014";"3,912.54";"3,912.54";"0.00";"0.00";"2007IT161PO001"
"1MISECAMPANIA3";"18/09/2014";"10,839.85";"10,839.85";"0.00";"0.00";"2007IT161PO001"
"1MISECAMPANIA3";"26/09/2014";"709,515.49";"709,515.49";"0.00";"0.00";"2007IT161PO001"
"1MISECAMPANIA3";"13/10/2014";"319,106.92";"319,106.92";"0.00";"0.00";"2007IT161PO001"
"1MISECAMPANIA3";"25/11/2014";"1,130.15";"1,130.15";"0.00";"0.00";"2007IT161PO001"
"1MISECAMPANIA3";"17/12/2014";"29,820.96";"29,820.96";"0.00";"0.00";"2007IT161PO001"
"1MISECAMPANIA3";"15/06/2015";"1,400.00";"1,400.00";"0.00";"0.00";"2007IT161PO001"
"1MISECAMPANIA3";"14/07/2015";"308.00";"308.00";"0.00";"0.00";"2007IT161PO001"
"1MISECAMPANIA3";"28/07/2015";"802,951.01";"802,951.01";"0.00";"0.00";"2007IT161PO001"
"1MISECAMPANIA3";"10/08/2015";"2,266,114.01";"2,266,114.01";"0.00";"0.00";"2007IT161PO001"
"1MISECAMPANIA3";"12/08/2015";"80,295.10";"80,295.10";"0.00";"0.00";"2007IT161PO001"
"1MISECAMPANIA3";"15/09/2015";"226,611.40";"226,611.40";"0.00";"0.00";"2007IT161PO001"
"1MISECAMPANIA3";"30/11/2015";"1,803,444.61";"1,803,444.61";"0.00";"0.00";"2007IT161PO001"
"1MISECAMPANIA3";"18/12/2015";"787,890.52";"787,890.52";"0.00";"0.00";"2007IT161PO001"
"1MISECAMPANIA3";"31/12/2015";"0.00";"-15,561.96";"0.00";"0.00";"2007IT161PO001"
