"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE791";"10/06/2021";"0.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"11/06/2021";"3,410.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"28/07/2021";"2,386,381.85";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"06/09/2021";"561,600.04";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"07/09/2021";"38,116.93";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"08/09/2021";"3,880.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"14/09/2021";"2,900.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"27/09/2021";"295,051.40";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"28/09/2021";"4,433,934.12";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"30/09/2021";"35,743.53";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"06/10/2021";"530,529.96";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"07/10/2021";"472,433.34";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"23/11/2021";"33,878.25";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"30/11/2021";"1,615,178.20";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"02/12/2021";"657,323.19";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"03/12/2021";"47,539.17";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"09/12/2021";"69,657.50";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"13/12/2021";"121,752.95";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"20/12/2021";"22,557.15";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"21/12/2021";"1,661,261.43";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"22/12/2021";"675,700.79";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"31/12/2021";"31,145,353.42";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"20/01/2022";"494,876.08";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"28/01/2022";"59,026.40";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"02/02/2022";"19,148.88";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"24/02/2022";"3,452,532.67";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"28/02/2022";"539,181.54";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"30/03/2022";"2,620,700.57";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"31/03/2022";"58,406.20";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"02/04/2022";"3,714,290.56";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"03/04/2022";"115,600.63";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"05/04/2022";"70,385.14";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"19/04/2022";"16,560.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"29/04/2022";"2,351,962.43";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"30/04/2022";"4,506,868.03";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"01/05/2022";"3,385,810.47";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"17/05/2022";"2,944.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"18/05/2022";"4,833.34";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"30/06/2022";"5,680,244.08";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"01/07/2022";"99,828.54";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"02/07/2022";"4,966.67";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"28/07/2022";"834,273.21";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"09/08/2022";"2,425,471.60";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"12/08/2022";"13,575.34";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"31/08/2022";"1,876,490.71";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"30/09/2022";"2,321,349.75";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"04/10/2022";"31,100.65";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"27/10/2022";"11,219.60";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE791";"31/10/2022";"4,419,623.91";"0.00";"0.00";"0.00";"2007IT001FA005"
