"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA11.01 PS_UPI_0900031751_Alghero";"20/10/2017";"9,205.60";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"23/02/2018";"225.00";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"13/03/2018";"31,084.06";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"24/05/2018";"22,814.00";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"25/07/2018";"600.00";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"28/08/2018";"33,694.16";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"29/10/2018";"10,929.61";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"11/12/2018";"78,619.72";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"17/12/2018";"48,509.85";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"30/01/2019";"10,370.00";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"12/07/2019";"1,578.21";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"16/07/2019";"72,764.79";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"10/10/2019";"600.00";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"18/02/2020";"2,717.10";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"20/02/2020";"1,573.44";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"26/10/2021";"838,249.40";"";"838,249.40";"";"PSCSARDEGNA2021"
"1SA11.01 PS_UPI_0900031751_Alghero";"10/01/2023";"230.80";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"01/03/2023";"1,965.17";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"22/06/2023";"122.00";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"25/07/2023";"2,049.60";"";"";"";""
"1SA11.01 PS_UPI_0900031751_Alghero";"20/11/2023";"2,870.10";"";"";"";""
