"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABRSB1R-02";"02/02/2011";"2,052.04";"";"2,052.04";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"19/07/2011";"360.00";"";"360.00";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"21/07/2011";"375.00";"";"375.00";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"13/10/2011";"110,000.00";"";"110,000.00";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"27/10/2011";"550.00";"";"550.00";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"02/01/2012";"49,915.72";"";"49,915.72";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"04/01/2012";"11,451.83";"";"11,451.83";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"10/01/2012";"54,582.64";"";"54,582.64";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"17/02/2012";"159,514.83";"";"159,514.83";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"21/02/2012";"1,936.00";"";"1,936.00";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"02/05/2012";"126,826.22";"";"126,826.22";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"23/05/2012";"18,876.00";"";"18,876.00";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"31/05/2012";"11,143.41";"";"11,143.41";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"18/06/2012";"18,876.00";"";"18,876.00";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"11/10/2012";"15,385.64";"";"15,385.64";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"08/01/2013";"1,926.25";"";"1,926.25";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"09/01/2013";"19,428.84";"";"19,428.84";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"14/02/2013";"161,462.03";"";"161,462.03";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"18/03/2013";"4,381.41";"";"4,381.41";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"18/04/2013";"180,703.88";"";"180,703.88";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"29/05/2013";"19,739.33";"";"19,739.33";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"05/07/2013";"8,187.96";"";"8,187.96";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"08/07/2013";"9,244.89";"";"9,244.89";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"18/07/2013";"55,369.60";"";"55,369.60";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"30/07/2013";"104,962.75";"";"104,962.75";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"12/08/2013";"49,645.30";"";"49,645.30";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"08/10/2013";"4,381.41";"";"4,381.41";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"25/02/2014";"15,336.14";"";"15,336.14";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"11/04/2014";"795.21";"";"795.21";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"22/04/2014";"8,264.70";"";"8,264.70";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"29/04/2014";"2,513.78";"";"2,513.78";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"30/04/2014";"2,888.03";"";"2,888.03";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"08/05/2014";"15,542.80";"";"15,542.80";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"04/06/2014";"4,956.03";"";"4,956.03";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"03/07/2014";"14,274.00";"";"14,274.00";"";"PSCABRUZZO"
"1MISEABRSB1R-02";"17/12/2015";"824.72";"";"824.72";"";"PSCABRUZZO"
