"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA0910.15";"19/09/2018";"108,128.22";"108,128.22";"";"";"2014IT16M2OP002"
"7PUA0910.15";"15/10/2018";"10,812.82";"10,812.82";"";"";"2014IT16M2OP002"
"7PUA0910.15";"15/05/2019";"115,500.00";"115,500.00";"";"";"2014IT16M2OP002"
"7PUA0910.15";"06/06/2019";"16,203.98";"16,203.98";"";"";"2014IT16M2OP002"
"7PUA0910.15";"04/09/2019";"99,220.00";"99,220.00";"";"";"2014IT16M2OP002"
"7PUA0910.15";"13/11/2019";"13,909.96";"13,909.96";"";"";"2014IT16M2OP002"
"7PUA0910.15";"18/12/2019";"170,390.00";"170,390.00";"";"";"2014IT16M2OP002"
"7PUA0910.15";"17/02/2020";"4,500.00";"4,500.00";"";"";"2014IT16M2OP002"
"7PUA0910.15";"14/09/2020";"19,580.57";"19,580.57";"";"";"2014IT16M2OP002"
"7PUA0910.15";"15/10/2020";"4,307.73";"4,307.73";"";"";"2014IT16M2OP002"
"7PUA0910.15";"30/12/2020";"7,370.00";"7,370.00";"";"";"2014IT16M2OP002"
"7PUA0910.15";"14/06/2021";"73,700.00";"73,700.00";"";"";"2014IT16M2OP002"
"7PUA0910.15";"21/02/2022";"11,070.91";"11,070.91";"";"";"2014IT16M2OP002"
"7PUA0910.15";"17/03/2022";"5,668.74";"5,668.74";"";"";"2014IT16M2OP002"
