"Comune";"Provincia";"Finanziamento pro capite"
"Gallodoro";"MESSINA";"6.915.104,94"
"Forza d'Agrò";"MESSINA";"2.805.337,12"
"Castelmola";"MESSINA";"2.169.351,15"
"Pagliara";"MESSINA";"2.074.058,90"
"Aliminusa";"PALERMO";"1.768.562,39"
"Itala";"MESSINA";"1.555.710,09"
"Sant'Alessio Siculo";"MESSINA";"1.520.761,94"
"Savoca";"MESSINA";"1.348.250,70"
"Scaletta Zanclea";"MESSINA";"1.278.654,22"
"Alì Terme";"MESSINA";"1.054.252,09"
"Letojanni";"MESSINA";"842.731,60"
"Sciara";"PALERMO";"739.207,38"
"Furci Siculo";"MESSINA";"732.911,68"
"Nizza di Sicilia";"MESSINA";"671.249,75"
"Roccalumera";"MESSINA";"596.533,78"
"Licodia Eubea";"CATANIA";"548.039,85"
"Calatabiano";"CATANIA";"457.152,66"
"Lascari";"PALERMO";"410.174,23"
"Cefalà Diana";"PALERMO";"409.168,50"
"Serradifalco";"CALTANISSETTA";"283.776,88"
"Santa Teresa di Riva";"MESSINA";"263.154,01"
"Fiumefreddo di Sicilia";"CATANIA";"262.024,74"
"Caccamo";"PALERMO";"247.783,22"
"Villafrati";"PALERMO";"247.416,71"
"Villarosa";"ENNA";"234.337,69"
"Taormina";"MESSINA";"231.662,89"
"Enna";"ENNA";"221.887,66"
"Acquaviva Platani";"CALTANISSETTA";"219.154,29"
"Santa Caterina Villarmosa";"CALTANISSETTA";"218.661,15"
"Vizzini";"CATANIA";"204.034,13"
"Campofelice di Roccella";"PALERMO";"196.787,26"
"Chiaramonte Gulfi";"RAGUSA";"193.638,72"
"Catenanuova";"ENNA";"193.043,25"
"Bolognetta";"PALERMO";"186.621,59"
"Vicari";"PALERMO";"177.444,79"
"Centuripe";"ENNA";"171.741,46"
"Mezzojuso";"PALERMO";"161.363,31"
"Termini Imerese";"PALERMO";"142.315,48"
"San Michele di Ganzaria";"CATANIA";"132.683,89"
"Cefalù";"PALERMO";"126.295,81"
"Ciminna";"PALERMO";"120.717,54"
"Isola delle Femmine";"PALERMO";"113.308,70"
"Butera";"CALTANISSETTA";"110.684,01"
"Castel di Iudica";"CATANIA";"104.795,00"
"Francofonte";"SIRACUSA";"94.938,38"
"Caltanissetta";"CALTANISSETTA";"93.910,71"
"Buseto Palizzolo";"TRAPANI";"88.412,28"
"Roccafiorita";"MESSINA";"83.183,84"
"Moio Alcantara";"MESSINA";"81.051,01"
"Cerami";"ENNA";"79.994,36"
"Racalmuto";"AGRIGENTO";"76.225,99"
"Condrò";"MESSINA";"75.942,52"
"Motta Sant'Anastasia";"CATANIA";"71.199,02"
"Carlentini";"SIRACUSA";"71.011,73"
"Capaci";"PALERMO";"69.893,50"
"Sclafani Bagni";"PALERMO";"62.698,99"
"Poggioreale";"TRAPANI";"60.953,79"
"Lentini";"SIRACUSA";"57.798,01"
"Frazzanò";"MESSINA";"53.991,18"
"Palazzo Adriano";"PALERMO";"52.513,09"
"Salaparuta";"TRAPANI";"50.263,78"
"San Cataldo";"CALTANISSETTA";"49.710,31"
"Ragalna";"CATANIA";"49.084,89"
"Camporotondo Etneo";"CATANIA";"47.497,92"
"Casalvecchio Siculo";"MESSINA";"46.738,27"
"Belpasso";"CATANIA";"45.709,27"
"Calatafimi-Segesta";"TRAPANI";"44.300,30"
"Vita";"TRAPANI";"43.874,15"
"Mandanici";"MESSINA";"43.748,75"
"Santo Stefano di Camastra";"MESSINA";"43.721,95"
"Aci Bonaccorsi";"CATANIA";"42.933,63"
"Campofelice di Fitalia";"PALERMO";"42.095,57"
"Basicò";"MESSINA";"40.583,95"
"Raccuja";"MESSINA";"40.524,93"
"Alì";"MESSINA";"40.429,64"
"Reitano";"MESSINA";"39.928,31"
"Bompensiere";"CALTANISSETTA";"37.525,80"
"Mirto";"MESSINA";"37.291,10"
"Floresta";"MESSINA";"37.188,83"
"Antillo";"MESSINA";"35.818,25"
"Chiusa Sclafani";"PALERMO";"35.654,35"
"Nicolosi";"CATANIA";"35.306,09"
"Mongiuffi Melia";"MESSINA";"35.296,93"
"Tripi";"MESSINA";"35.171,89"
"Roccella Valdemone";"MESSINA";"34.794,93"
"Sperlinga";"ENNA";"34.242,48"
"Fiumedinisi";"MESSINA";"34.191,36"
"Montevago";"AGRIGENTO";"33.467,34"
"Valdina";"MESSINA";"33.370,89"
"Scillato";"PALERMO";"32.862,44"
"Leni";"MESSINA";"32.819,40"
"Trecastagni";"CATANIA";"32.711,90"
"Mineo";"CATANIA";"32.134,67"
"Carini";"PALERMO";"31.358,52"
"Godrano";"PALERMO";"31.064,08"
"Lampedusa e Linosa";"AGRIGENTO";"30.889,18"
"Motta d'Affermo";"MESSINA";"30.591,67"
"Santa Cristina Gela";"PALERMO";"30.444,76"
"San Pietro Clarenza";"CATANIA";"30.404,45"
"Blufi";"PALERMO";"29.612,60"
"Castel di Lucio";"MESSINA";"29.601,57"
"Ficarazzi";"PALERMO";"29.139,49"
"Santa Marina Salina";"MESSINA";"28.915,62"
"Aidone";"ENNA";"28.773,10"
"Malvagna";"MESSINA";"28.685,90"
"Tusa";"MESSINA";"28.475,39"
"Ucria";"MESSINA";"28.474,79"
"Cassaro";"SIRACUSA";"27.943,10"
"Motta Camastra";"MESSINA";"27.816,84"
"Ustica";"PALERMO";"27.658,14"
"Gratteri";"PALERMO";"26.703,20"
"Gualtieri Sicaminò";"MESSINA";"26.442,53"
"Gibellina";"TRAPANI";"26.294,77"
"San Mauro Castelverde";"PALERMO";"26.269,25"
"Limina";"MESSINA";"26.188,24"
"Pollina";"PALERMO";"26.176,73"
"Comitini";"AGRIGENTO";"25.751,32"
"Bompietro";"PALERMO";"25.383,37"
"Buscemi";"SIRACUSA";"25.277,99"
"Pantelleria";"TRAPANI";"25.086,14"
"Messina";"MESSINA";"24.760,49"
"Longi";"MESSINA";"24.731,80"
"Sant'Angelo Muxaro";"AGRIGENTO";"24.527,43"
"Caltagirone";"CATANIA";"24.258,85"
"Novara di Sicilia";"MESSINA";"23.901,38"
"Caronia";"MESSINA";"23.868,74"
