"Comune";"Provincia";"Finanziamento pro capite"
"Capraia Isola";"LIVORNO";"33.538,21"
"Certaldo";"FIRENZE";"24.083,62"
"Castelfiorentino";"FIRENZE";"21.578,76"
"Orciano Pisano";"PISA";"19.841,74"
"Badia Tedalda";"AREZZO";"15.612,96"
"Isola del Giglio";"GROSSETO";"14.806,55"
"Semproniano";"GROSSETO";"14.790,03"
"Palazzuolo sul Senio";"FIRENZE";"13.911,98"
"Poggibonsi";"SIENA";"13.856,86"
"Roccalbegna";"GROSSETO";"13.565,99"
"Fauglia";"PISA";"13.515,80"
"Rufina";"FIRENZE";"13.248,32"
"Chiusi della Verna";"AREZZO";"13.227,47"
"Talla";"AREZZO";"12.391,94"
"Trequanda";"SIENA";"11.722,80"
"Abetone Cutigliano";"PISTOIA";"11.616,28"
"Monterchi";"AREZZO";"11.164,55"
"Riparbella";"PISA";"10.804,92"
"Gambassi Terme";"FIRENZE";"10.380,96"
"Siena";"SIENA";"10.024,34"
"Radda in Chianti";"SIENA";"9.798,57"
"Pitigliano";"GROSSETO";"8.919,28"
"San Casciano dei Bagni";"SIENA";"8.898,66"
"Empoli";"FIRENZE";"8.712,63"
"Cortona";"AREZZO";"8.670,83"
"Radicondoli";"SIENA";"8.510,49"
"Firenze";"FIRENZE";"8.333,75"
"San Quirico d'Orcia";"SIENA";"8.159,41"
"Cinigiano";"GROSSETO";"7.953,94"
"Montescudaio";"PISA";"7.787,02"
"Castel San Niccolò";"AREZZO";"7.379,25"
"Pienza";"SIENA";"7.270,44"
"Marciana";"LIVORNO";"6.964,39"
"Castelnuovo di Garfagnana";"LUCCA";"6.943,81"
"Poppi";"AREZZO";"6.901,63"
"Marciana Marina";"LIVORNO";"6.772,34"
"Civitella Paganico";"GROSSETO";"6.737,90"
"Scansano";"GROSSETO";"6.686,65"
"Careggine";"LUCCA";"6.624,07"
"Castiglione d'Orcia";"SIENA";"6.559,80"
"Campagnatico";"GROSSETO";"6.489,21"
"Pisa";"PISA";"6.402,63"
