"Comune";"Provincia";"Finanziamento pro capite"
"Zerba";"PIACENZA";"1.011.584,42"
"Cerignale";"PIACENZA";"616.988,23"
"Ottone";"PIACENZA";"166.260,10"
"Valmozzola";"PARMA";"132.866,43"
"Premilcuore";"FORLI'-CESENA";"111.503,25"
"Portico e San Benedetto";"FORLI'-CESENA";"100.926,02"
"San Pietro in Cerro";"PIACENZA";"92.234,99"
"Piozzano";"PIACENZA";"91.495,52"
"Riolunato";"MODENA";"81.028,21"
"Montegridolfo";"RIMINI";"71.644,58"
"Tredozio";"FORLI'-CESENA";"68.542,58"
"Gemmano";"RIMINI";"63.122,71"
"Fiumalbo";"MODENA";"62.132,10"
"Villanova sull'Arda";"PIACENZA";"59.537,34"
"Besenzone";"PIACENZA";"56.796,71"
"Mondaino";"RIMINI";"55.047,69"
"Masi Torello";"FERRARA";"50.589,97"
"Dovadola";"FORLI'-CESENA";"45.490,54"
"Solignano";"PARMA";"44.817,55"
"Montiano";"FORLI'-CESENA";"41.701,55"
"Camugnano";"BOLOGNA";"40.569,20"
"Berceto";"PARMA";"38.377,48"
"Travo";"PIACENZA";"36.653,79"
"Tizzano Val Parma";"PARMA";"36.032,93"
"Agazzano";"PIACENZA";"36.023,98"
"Montefiorino";"MODENA";"35.970,97"
"Gazzola";"PIACENZA";"34.413,26"
"Pievepelago";"MODENA";"34.388,35"
"Albareto";"PARMA";"34.272,54"
"Gropparello";"PIACENZA";"33.970,91"
"Pianello Val Tidone";"PIACENZA";"33.713,07"
"Bagnara di Romagna";"RAVENNA";"33.649,26"
"Voghiera";"FERRARA";"32.301,59"
"Montefiore Conca";"RIMINI";"31.083,74"
"Ziano Piacentino";"PIACENZA";"29.661,61"
"Casola Valsenio";"RAVENNA";"29.211,50"
"Jolanda di Savoia";"FERRARA";"28.239,56"
"Lizzano in Belvedere";"BOLOGNA";"27.979,56"
"Sala Baganza";"PARMA";"27.855,38"
"Sant'Agata sul Santerno";"RAVENNA";"27.435,75"
"Polesine Zibello";"PARMA";"26.413,20"
"Sarmato";"PIACENZA";"25.682,77"
"Roccabianca";"PARMA";"24.995,29"
"Alta Val Tidone";"PIACENZA";"24.881,24"
"Borghi";"FORLI'-CESENA";"24.866,47"
"Camposanto";"MODENA";"24.483,95"
"Saludecio";"RIMINI";"24.262,03"
"Ostellato";"FERRARA";"24.028,32"
"Sogliano al Rubicone";"FORLI'-CESENA";"23.071,33"
"Calendasco";"PIACENZA";"22.960,05"
"San Possidonio";"MODENA";"22.713,04"
"Neviano degli Arduini";"PARMA";"21.977,05"
"Farini";"PIACENZA";"21.644,39"
"Roncofreddo";"FORLI'-CESENA";"21.267,49"
"Civitella di Romagna";"FORLI'-CESENA";"21.092,82"
"Bastiglia";"MODENA";"19.822,79"
"Rolo";"REGGIO NELL'EMILIA";"19.022,46"
"Compiano";"PARMA";"18.949,85"
"Lugagnano Val d'Arda";"PIACENZA";"18.648,77"
"Ponte dell'Olio";"PIACENZA";"18.283,18"
"Castel Guelfo di Bologna";"BOLOGNA";"18.265,34"
"Gragnano Trebbiense";"PIACENZA";"18.041,32"
"Vigolzone";"PIACENZA";"17.836,63"
"Mordano";"BOLOGNA";"17.478,06"
"Modigliana";"FORLI'-CESENA";"17.421,60"
"Sant'Agata Bolognese";"BOLOGNA";"17.273,55"
"Lagosanto";"FERRARA";"17.067,00"
"Felino";"PARMA";"16.735,01"
"Castell'Arquato";"PIACENZA";"16.572,92"
"Vezzano sul Crostolo";"REGGIO NELL'EMILIA";"16.488,49"
"Solarolo";"RAVENNA";"16.271,55"
"Cortemaggiore";"PIACENZA";"16.001,36"
"Alseno";"PIACENZA";"15.947,28"
"Castello d'Argile";"BOLOGNA";"15.822,16"
"Caorso";"PIACENZA";"15.526,07"
"Soragna";"PARMA";"15.298,99"
"Campagnola Emilia";"REGGIO NELL'EMILIA";"14.831,87"
"Bentivoglio";"BOLOGNA";"14.523,04"
"Poggio Torriana";"RIMINI";"14.411,28"
"Fiscaglia";"FERRARA";"14.378,39"
"Galliera";"BOLOGNA";"14.234,46"
"Boretto";"REGGIO NELL'EMILIA";"14.105,26"
"Monticelli d'Ongina";"PIACENZA";"14.063,71"
"Castelvetro Piacentino";"PIACENZA";"13.990,40"
"Fontevivo";"PARMA";"13.888,53"
"San Prospero";"MODENA";"13.865,59"
"Codigoro";"FERRARA";"13.729,85"
"Castiglione dei Pepoli";"BOLOGNA";"13.717,78"
"Collecchio";"PARMA";"13.704,66"
"Riolo Terme";"RAVENNA";"13.692,96"
"Polinago";"MODENA";"13.514,37"
"Campegine";"REGGIO NELL'EMILIA";"13.495,04"
"Rio Saliceto";"REGGIO NELL'EMILIA";"13.439,36"
"Mesola";"FERRARA";"13.400,93"
"San Giorgio Piacentino";"PIACENZA";"13.299,74"
"Brescello";"REGGIO NELL'EMILIA";"13.288,92"
"San Polo d'Enza";"REGGIO NELL'EMILIA";"12.978,28"
"San Benedetto Val di Sambro";"BOLOGNA";"12.953,60"
"Gattatico";"REGGIO NELL'EMILIA";"12.745,25"
"San Clemente";"RIMINI";"12.605,69"
"San Secondo Parmense";"PARMA";"12.597,95"
"Gossolengo";"PIACENZA";"12.596,45"
"Cadeo";"PIACENZA";"12.495,84"
"San Cesario sul Panaro";"MODENA";"12.485,53"
"Dozza";"BOLOGNA";"12.425,32"
"Medolla";"MODENA";"12.121,70"
"Cavriago";"REGGIO NELL'EMILIA";"12.100,24"
"Gaggio Montano";"BOLOGNA";"12.013,34"
"Gualtieri";"REGGIO NELL'EMILIA";"11.949,26"
"Castrocaro Terme e Terra del Sole";"FORLI'-CESENA";"11.925,33"
"Frassinoro";"MODENA";"11.889,36"
"Ravarino";"MODENA";"11.624,93"
"Pieve di Cento";"BOLOGNA";"11.550,27"
"Pontenure";"PIACENZA";"11.507,64"
"Cavezzo";"MODENA";"11.432,78"
"Poviglio";"REGGIO NELL'EMILIA";"11.270,90"
"Busseto";"PARMA";"11.155,91"
"Canossa";"REGGIO NELL'EMILIA";"11.139,55"
"Borgonovo Val Tidone";"PIACENZA";"11.063,91"
"Fabbrico";"REGGIO NELL'EMILIA";"11.047,14"
"Riva del Po";"FERRARA";"10.998,59"
"Longiano";"FORLI'-CESENA";"10.947,28"
"Vigarano Mainarda";"FERRARA";"10.864,15"
"Morciano di Romagna";"RIMINI";"10.735,15"
"Montescudo-Monte Colombo";"RIMINI";"10.676,61"
"Castel d'Aiano";"BOLOGNA";"10.660,81"
"Cotignola";"RAVENNA";"10.451,77"
"Fontanellato";"PARMA";"10.411,17"
"Concordia sulla Secchia";"MODENA";"10.294,55"
"Bibbiano";"REGGIO NELL'EMILIA";"10.246,30"
"San Martino in Rio";"REGGIO NELL'EMILIA";"10.176,23"
"Rivergaro";"PIACENZA";"10.170,95"
"Baricella";"BOLOGNA";"10.122,82"
"Sissa Trecasali";"PARMA";"9.886,10"
