"Comune";"Provincia";"Finanziamento pro capite"
"Rondanina";"GENOVA";"346.979,64"
"Fascia";"GENOVA";"328.310,33"
"Gorreto";"GENOVA";"241.389,89"
"Massimino";"SAVONA";"237.602,86"
"Propata";"GENOVA";"193.461,87"
"Montegrosso Pian Latte";"IMPERIA";"179.443,21"
"Armo";"IMPERIA";"171.137,56"
"Aquila d'Arroscia";"IMPERIA";"142.318,95"
"Mendatica";"IMPERIA";"124.924,18"
"Testico";"SAVONA";"123.362,63"
"Cosio d'Arroscia";"IMPERIA";"117.511,35"
"Montebruno";"GENOVA";"111.260,01"
"Seborga";"IMPERIA";"109.526,96"
"Fontanigorda";"GENOVA";"87.003,01"
"Zignago";"LA SPEZIA";"85.515,59"
"Pignone";"LA SPEZIA";"79.367,07"
"Vessalico";"IMPERIA";"77.357,25"
"Bormida";"SAVONA";"75.481,06"
"Cesio";"IMPERIA";"73.448,49"
"Castelvecchio di Rocca Barbena";"SAVONA";"68.916,73"
"Lorsica";"GENOVA";"68.053,12"
"Villa Faraldi";"IMPERIA";"67.842,58"
"Carrodano";"LA SPEZIA";"67.711,91"
"Rezzo";"IMPERIA";"66.441,22"
"Coreglia Ligure";"GENOVA";"65.788,17"
"Tiglieto";"GENOVA";"63.618,43"
"Vendone";"SAVONA";"62.141,61"
"Arnasco";"SAVONA";"59.628,96"
"Nasino";"SAVONA";"58.914,16"
"Maissana";"LA SPEZIA";"57.314,00"
"Giusvalla";"SAVONA";"57.052,59"
"Orero";"GENOVA";"53.608,25"
"Osiglia";"SAVONA";"53.057,28"
"Urbe";"SAVONA";"52.103,02"
"Borghetto d'Arroscia";"IMPERIA";"51.523,49"
"Plodio";"SAVONA";"51.247,64"
"Terzorio";"IMPERIA";"49.244,81"
"Rezzoaglio";"GENOVA";"46.092,44"
"Carro";"LA SPEZIA";"44.219,26"
"Erli";"SAVONA";"43.573,66"
"Mioglia";"SAVONA";"43.458,74"
"Diano Arentino";"IMPERIA";"43.421,96"
"Onzo";"SAVONA";"42.725,42"
"Rovegno";"GENOVA";"41.693,39"
"Zuccarello";"SAVONA";"40.840,33"
"Pontinvrea";"SAVONA";"40.797,76"
"Stellanello";"SAVONA";"39.741,83"
"Favale di Malvaro";"GENOVA";"38.305,19"
"Ranzo";"IMPERIA";"37.409,95"
"Borghetto di Vara";"LA SPEZIA";"37.053,45"
"Rialto";"SAVONA";"36.432,43"
"Triora";"IMPERIA";"36.212,46"
"Chiusanico";"IMPERIA";"34.869,65"
"Pornassio";"IMPERIA";"34.606,72"
"Rocchetta di Vara";"LA SPEZIA";"34.566,64"
"Portofino";"GENOVA";"34.197,66"
"Bardineto";"SAVONA";"32.742,10"
"Vobbia";"GENOVA";"31.802,61"
"Piana Crixia";"SAVONA";"31.728,92"
"Tribogna";"GENOVA";"31.404,98"
"Casanova Lerrone";"SAVONA";"31.256,60"
"Castelbianco";"SAVONA";"31.157,50"
"Mezzanego";"GENOVA";"30.789,07"
"Murialdo";"SAVONA";"30.245,62"
"Roccavignale";"SAVONA";"29.962,20"
"Airole";"IMPERIA";"29.888,14"
"Pallare";"SAVONA";"29.833,10"
"Calice al Cornoviglio";"LA SPEZIA";"29.500,85"
"Santo Stefano d'Aveto";"GENOVA";"28.375,40"
"Brugnato";"LA SPEZIA";"26.022,42"
"Perinaldo";"IMPERIA";"25.691,16"
"Sesta Godano";"LA SPEZIA";"25.582,01"
"Calizzano";"SAVONA";"25.417,72"
"Monterosso al Mare";"LA SPEZIA";"25.243,51"
"Vallebona";"IMPERIA";"25.214,16"
"Pieve di Teco";"IMPERIA";"25.034,43"
"San Biagio della Cima";"IMPERIA";"24.731,52"
"Riomaggiore";"LA SPEZIA";"23.824,54"
"Borzonasca";"GENOVA";"22.985,52"
"Sassello";"SAVONA";"22.963,79"
"Cosseria";"SAVONA";"22.630,15"
"Chiusavecchia";"IMPERIA";"22.216,13"
"Ne";"GENOVA";"21.903,33"
"Davagna";"GENOVA";"21.826,41"
"Framura";"LA SPEZIA";"21.688,39"
"Crocefieschi";"GENOVA";"21.609,63"
"Lumarzo";"GENOVA";"20.866,99"
"Ortovero";"SAVONA";"20.618,13"
"Soldano";"IMPERIA";"20.436,95"
"Mallare";"SAVONA";"20.315,93"
"Cervo";"IMPERIA";"19.746,15"
"Molini di Triora";"IMPERIA";"19.022,00"
"Neirone";"GENOVA";"18.838,54"
"Varese Ligure";"LA SPEZIA";"18.683,06"
"Dego";"SAVONA";"18.578,56"
"Castiglione Chiavarese";"GENOVA";"18.389,05"
"Diano San Pietro";"IMPERIA";"16.539,48"
"Bargagli";"GENOVA";"16.022,76"
"Valbrevenna";"GENOVA";"15.658,90"
"Giustenice";"SAVONA";"15.363,10"
"Borgomaro";"IMPERIA";"15.050,59"
"Calice Ligure";"SAVONA";"14.784,53"
"Laigueglia";"SAVONA";"13.787,52"
"Cipressa";"IMPERIA";"13.354,02"
"Altare";"SAVONA";"13.016,68"
"Vernazza";"LA SPEZIA";"12.853,91"
"Millesimo";"SAVONA";"12.754,54"
"Deiva Marina";"LA SPEZIA";"12.716,01"
"Bonassola";"LA SPEZIA";"12.666,01"
"Magliolo";"SAVONA";"12.614,38"
"Vezzi Portio";"SAVONA";"12.039,92"
"Mele";"GENOVA";"11.888,56"
"Stella";"SAVONA";"11.607,94"
"Riccò del Golfo di Spezia";"LA SPEZIA";"11.559,17"
"Ospedaletti";"IMPERIA";"11.542,54"
"Torriglia";"GENOVA";"10.468,03"
"San Bartolomeo al Mare";"IMPERIA";"10.461,64"
