"Comune";"Provincia";"Finanziamento pro capite"
"Gamberale";"CHIETI";"647.430,41"
"Borrello";"CHIETI";"548.922,83"
"Quadri";"CHIETI";"260.546,81"
"Pizzoferrato";"CHIETI";"189.215,92"
"Pietraferrazzana";"CHIETI";"188.988,68"
"San Giovanni Lipioni";"CHIETI";"168.315,30"
"Dogliola";"CHIETI";"72.512,91"
"Tufillo";"CHIETI";"71.862,16"
"Guilmi";"CHIETI";"60.673,77"
"Carpineto Sinello";"CHIETI";"60.301,88"
"Pennapiedimonte";"CHIETI";"55.450,60"
"Colledimezzo";"CHIETI";"54.166,97"
"Bomba";"CHIETI";"51.173,01"
"Rosello";"CHIETI";"45.105,35"
"Poggiofiorito";"CHIETI";"44.751,50"
"Lentella";"CHIETI";"43.815,52"
"Celenza sul Trigno";"CHIETI";"38.983,62"
"San Martino sulla Marrucina";"CHIETI";"36.975,69"
"San Buono";"CHIETI";"35.608,79"
"Liscia";"CHIETI";"35.241,81"
"Furci";"CHIETI";"34.539,88"
"Fresagrandinaria";"CHIETI";"31.306,57"
"Civitella Messer Raimondo";"CHIETI";"30.531,28"
"Civitaluparella";"CHIETI";"29.441,98"
"Palmoli";"CHIETI";"29.221,48"
"Casalanguida";"CHIETI";"27.865,22"
"Montebello sul Sangro";"CHIETI";"26.518,15"
"Filetto";"CHIETI";"26.354,83"
"Giuliano Teatino";"CHIETI";"25.183,32"
"Villalfonsina";"CHIETI";"25.127,63"
"Montelapiano";"CHIETI";"24.418,02"
"Palombaro";"CHIETI";"24.072,87"
"Ari";"CHIETI";"22.205,47"
"Canosa Sannita";"CHIETI";"18.714,83"
"Treglio";"CHIETI";"16.846,64"
"Pennadomo";"CHIETI";"16.148,67"
"Fallo";"CHIETI";"14.959,50"
"Monteferrante";"CHIETI";"14.108,47"
"Montenerodomo";"CHIETI";"13.848,03"
"Villa Santa Maria";"CHIETI";"13.578,39"
"Santa Maria Imbaro";"CHIETI";"12.505,86"
"Archi";"CHIETI";"12.235,10"
"Pretoro";"CHIETI";"11.367,32"
"Roio del Sangro";"CHIETI";"10.806,34"
"San Vito Chietino";"CHIETI";"9.545,04"
"Fara San Martino";"CHIETI";"8.481,17"
"Fossacesia";"CHIETI";"8.340,80"
"Vacri";"CHIETI";"8.103,79"
"Casacanditella";"CHIETI";"7.816,03"
"Castiglione Messer Marino";"CHIETI";"7.017,51"
"Torrevecchia Teatina";"CHIETI";"6.689,11"
"Colledimacine";"CHIETI";"6.256,39"
"Montazzoli";"CHIETI";"6.252,06"
"Lettopalena";"CHIETI";"6.040,15"
"Ortona";"CHIETI";"5.742,54"
"Casalbordino";"CHIETI";"5.700,42"
"Carunchio";"CHIETI";"5.647,57"
"Tornareccio";"CHIETI";"5.449,64"
"Atessa";"CHIETI";"5.233,27"
"Perano";"CHIETI";"5.195,24"
"San Giovanni Teatino";"CHIETI";"5.038,18"
"Mozzagrogna";"CHIETI";"4.845,61"
"Monteodorisio";"CHIETI";"4.791,05"
"Arielli";"CHIETI";"4.788,17"
"Palena";"CHIETI";"4.453,38"
"Taranta Peligna";"CHIETI";"4.422,96"
"Schiavi di Abruzzo";"CHIETI";"4.395,33"
"Castelguidone";"CHIETI";"4.366,24"
"Roccamontepiano";"CHIETI";"4.362,19"
"Fraine";"CHIETI";"4.074,19"
"Villamagna";"CHIETI";"4.063,65"
"Chieti";"CHIETI";"3.922,25"
"Frisa";"CHIETI";"3.840,87"
"Lama dei Peligni";"CHIETI";"3.742,60"
"Paglieta";"CHIETI";"3.727,42"
"Pollutri";"CHIETI";"3.653,86"
"Rapino";"CHIETI";"3.640,97"
"Fara Filiorum Petri";"CHIETI";"3.623,21"
"Casoli";"CHIETI";"3.481,17"
"Tollo";"CHIETI";"3.478,83"
"Gissi";"CHIETI";"3.436,46"
"Lanciano";"CHIETI";"3.321,51"
"Torricella Peligna";"CHIETI";"3.046,25"
"Orsogna";"CHIETI";"3.038,68"
"Vasto";"CHIETI";"2.974,55"
"Altino";"CHIETI";"2.935,91"
"Crecchio";"CHIETI";"2.835,43"
"Torino di Sangro";"CHIETI";"2.828,88"
"Miglianico";"CHIETI";"2.639,37"
"Francavilla al Mare";"CHIETI";"2.552,12"
"Guardiagrele";"CHIETI";"2.438,78"
"Cupello";"CHIETI";"2.415,70"
"Bucchianico";"CHIETI";"2.265,84"
"Torrebruna";"CHIETI";"2.189,51"
"Scerni";"CHIETI";"2.122,72"
"Roccaspinalveti";"CHIETI";"2.068,72"
"Ripa Teatina";"CHIETI";"2.026,19"
"Rocca San Giovanni";"CHIETI";"1.983,91"
"San Salvo";"CHIETI";"1.979,72"
"Roccascalegna";"CHIETI";"1.961,68"
"Casalincontrada";"CHIETI";"1.685,83"
"Castel Frentano";"CHIETI";"1.417,97"
"Gessopalena";"CHIETI";"1.395,88"
"Sant'Eusanio del Sangro";"CHIETI";"1.093,53"
