"Comune";"Provincia";"Finanziamento pro capite"
"Camerano";"ANCONA";"20.836,62"
"Barbara";"ANCONA";"17.265,85"
"Montecarotto";"ANCONA";"12.153,58"
"Rosora";"ANCONA";"10.325,74"
"Offagna";"ANCONA";"10.274,50"
"Staffolo";"ANCONA";"10.168,69"
"Camerata Picena";"ANCONA";"9.974,67"
"Numana";"ANCONA";"6.820,39"
"Genga";"ANCONA";"6.429,15"
"Castelbellino";"ANCONA";"6.350,10"
"Ancona";"ANCONA";"6.256,93"
"Santa Maria Nuova";"ANCONA";"6.145,26"
"Fabriano";"ANCONA";"5.947,75"
"Sirolo";"ANCONA";"5.741,07"
"Polverigi";"ANCONA";"5.512,86"
"Agugliano";"ANCONA";"5.032,76"
"Ostra";"ANCONA";"4.129,31"
"Montemarciano";"ANCONA";"3.999,73"
"Cerreto d'Esi";"ANCONA";"3.655,77"
"Serra San Quirico";"ANCONA";"3.625,85"
"Corinaldo";"ANCONA";"3.608,41"
"Trecastelli";"ANCONA";"3.517,70"
"Castelplanio";"ANCONA";"3.514,39"
"Monte San Vito";"ANCONA";"3.343,71"
"Sassoferrato";"ANCONA";"2.688,67"
"Loreto";"ANCONA";"2.393,23"
"Chiaravalle";"ANCONA";"2.347,93"
"Jesi";"ANCONA";"2.326,63"
"Castelfidardo";"ANCONA";"2.269,32"
"Falconara Marittima";"ANCONA";"2.138,52"
"Maiolati Spontini";"ANCONA";"2.133,65"
"Monsano";"ANCONA";"1.697,74"
"Osimo";"ANCONA";"1.643,97"
"Senigallia";"ANCONA";"1.616,37"
"Belvedere Ostrense";"ANCONA";"1.454,25"
"Morro d'Alba";"ANCONA";"1.356,14"
"Monte Roberto";"ANCONA";"1.195,43"
"San Paolo di Jesi";"ANCONA";"1.070,16"
"San Marcello";"ANCONA";"1.010,65"
"Arcevia";"ANCONA";"962,68"
"Serra de' Conti";"ANCONA";"875,38"
"Cupramontana";"ANCONA";"735,93"
"Ostra Vetere";"ANCONA";"729,96"
"Castelleone di Suasa";"ANCONA";"591,18"
"Mergo";"ANCONA";"465,76"
"Poggio San Marcello";"ANCONA";"427,04"
"Filottrano";"ANCONA";"161,17"
