"Comune";"Provincia";"Finanziamento pro capite"
"Malborghetto Valbruna";"UDINE";"90.598,73"
"Sappada";"UDINE";"44.256,35"
"Forni di Sotto";"UDINE";"41.563,52"
"Chiopris-Viscone";"UDINE";"39.196,75"
"Moraro";"GORIZIA";"35.226,46"
"Visco";"UDINE";"29.964,33"
"Torviscosa";"UDINE";"28.290,93"
"Sgonico-Zgonik";"TRIESTE";"27.443,80"
"Arta Terme";"UDINE";"26.659,06"
"Medea";"GORIZIA";"26.308,04"
"Precenicco";"UDINE";"25.736,66"
"Campolongo Tapogliano";"UDINE";"25.331,21"
"Flaibano";"UDINE";"22.849,02"
"San Vito al Torre";"UDINE";"21.560,88"
"Paluzza";"UDINE";"21.253,37"
"Mariano del Friuli";"GORIZIA";"21.126,11"
"Moimacco";"UDINE";"20.902,59"
"Vivaro";"PORDENONE";"20.008,26"
"Sutrio";"UDINE";"19.534,28"
"Doberdò del Lago-Doberdob";"GORIZIA";"19.050,45"
"Coseano";"UDINE";"18.501,32"
"Ovaro";"UDINE";"17.745,30"
"San Martino al Tagliamento";"PORDENONE";"17.310,65"
"Trivignano Udinese";"UDINE";"17.254,92"
"San Vito di Fagagna";"UDINE";"17.220,13"
"Villesse";"GORIZIA";"17.138,10"
"Mossa";"GORIZIA";"16.545,29"
"San Lorenzo Isontino";"GORIZIA";"16.407,00"
"Camino al Tagliamento";"UDINE";"16.188,67"
"Capriva del Friuli";"GORIZIA";"15.229,22"
"Farra d'Isonzo";"GORIZIA";"15.216,54"
"Bicinicco";"UDINE";"14.989,66"
"Ronchis";"UDINE";"14.984,89"
"Terzo d'Aquileia";"UDINE";"14.206,97"
"San Pier d'Isonzo";"GORIZIA";"13.919,36"
"Aiello del Friuli";"UDINE";"13.907,81"
"Pocenia";"UDINE";"13.865,56"
"Venzone";"UDINE";"13.113,13"
"Sauris";"UDINE";"13.003,80"
"Pontebba";"UDINE";"12.943,43"
"Palazzolo dello Stella";"UDINE";"12.800,91"
"Muzzana del Turgnano";"UDINE";"12.617,91"
"Carlino";"UDINE";"12.377,78"
"Torreano";"UDINE";"12.360,32"
"Trasaghis";"UDINE";"12.289,15"
"Aquileia";"UDINE";"12.277,38"
"Porpetto";"UDINE";"12.266,78"
"Sagrado";"GORIZIA";"11.825,67"
"Bertiolo";"UDINE";"11.757,75"
"Paularo";"UDINE";"11.639,08"
"Dignano";"UDINE";"11.576,16"
"Dogna";"UDINE";"11.508,07"
"Ruda";"UDINE";"11.410,73"
"Santa Maria la Longa";"UDINE";"11.187,39"
"Budoia";"PORDENONE";"10.513,97"
"Tarvisio";"UDINE";"10.235,71"
"Amaro";"UDINE";"10.065,26"
"Mereto di Tomba";"UDINE";"10.002,06"
"Varmo";"UDINE";"9.878,61"
"Morsano al Tagliamento";"PORDENONE";"9.740,24"
"Faedis";"UDINE";"9.653,58"
"Cordovado";"PORDENONE";"9.475,19"
"Palmanova";"UDINE";"9.202,08"
"Turriaco";"GORIZIA";"9.103,29"
"Barcis";"PORDENONE";"8.738,82"
"Polcenigo";"PORDENONE";"8.681,34"
"Fogliano Redipuglia";"GORIZIA";"8.516,33"
"Buttrio";"UDINE";"8.372,40"
"Tolmezzo";"UDINE";"8.329,26"
"Marano Lagunare";"UDINE";"8.214,53"
"Pravisdomini";"PORDENONE";"8.153,23"
"Bagnaria Arsa";"UDINE";"7.999,03"
"Montereale Valcellina";"PORDENONE";"7.955,42"
"Romans d'Isonzo";"GORIZIA";"7.942,60"
"Grado";"GORIZIA";"7.660,22"
"Talmassons";"UDINE";"7.361,67"
"Castions di Strada";"UDINE";"7.124,52"
"Sedegliano";"UDINE";"6.981,20"
"San Quirino";"PORDENONE";"6.972,58"
"Lestizza";"UDINE";"6.885,58"
"Pavia di Udine";"UDINE";"6.851,58"
"Valvasone Arzene";"PORDENONE";"6.756,56"
"Premariacco";"UDINE";"6.747,45"
"Remanzacco";"UDINE";"6.599,21"
"Cervignano del Friuli";"UDINE";"6.495,96"
"San Giorgio di Nogaro";"UDINE";"6.292,35"
"San Giorgio della Richinvelda";"PORDENONE";"6.291,30"
"Pasian di Prato";"UDINE";"6.216,35"
"Erto e Casso";"PORDENONE";"6.148,56"
"Cividale del Friuli";"UDINE";"6.141,43"
"Reana del Rojale";"UDINE";"5.879,49"
"Gonars";"UDINE";"5.818,84"
"Cimolais";"PORDENONE";"5.731,88"
"Chions";"PORDENONE";"5.617,87"
"Mortegliano";"UDINE";"5.431,59"
"Moggio Udinese";"UDINE";"5.336,22"
"Staranzano";"GORIZIA";"5.212,63"
"Majano";"UDINE";"5.101,17"
"San Leonardo";"UDINE";"5.087,82"
"Maniago";"PORDENONE";"5.032,08"
"Basiliano";"UDINE";"5.013,15"
"Povoletto";"UDINE";"4.971,90"
"San Giovanni al Natisone";"UDINE";"4.918,01"
"Roveredo in Piano";"PORDENONE";"4.886,51"
"Pozzuolo del Friuli";"UDINE";"4.870,64"
"Gradisca d'Isonzo";"GORIZIA";"4.860,84"
"Castelnovo del Friuli";"PORDENONE";"4.780,65"
"Fagagna";"UDINE";"4.763,45"
"Tramonti di Sotto";"PORDENONE";"4.647,87"
"Duino Aurisina-Devin Nabrežina";"TRIESTE";"4.599,99"
"San Daniele del Friuli";"UDINE";"4.558,78"
"Comeglians";"UDINE";"4.491,10"
"Fiumicello Villa Vicentina";"UDINE";"4.408,28"
"Buja";"UDINE";"4.395,40"
"Forni Avoltri";"UDINE";"4.318,44"
"Rivignano Teor";"UDINE";"4.314,38"
"Pasiano di Pordenone";"PORDENONE";"4.298,30"
"Caneva";"PORDENONE";"4.276,64"
"San Canzian d'Isonzo";"GORIZIA";"4.251,72"
"Sesto al Reghena";"PORDENONE";"4.231,05"
"Trieste";"TRIESTE";"4.134,93"
"Frisanco";"PORDENONE";"4.091,48"
"Aviano";"PORDENONE";"4.007,20"
"Gemona del Friuli";"UDINE";"4.007,01"
"Martignacco";"UDINE";"3.985,69"
"Monrupino-Repentabor";"TRIESTE";"3.972,12"
"Prata di Pordenone";"PORDENONE";"3.918,57"
"Ronchi dei Legionari";"GORIZIA";"3.892,48"
"Tarcento";"UDINE";"3.850,84"
"Latisana";"UDINE";"3.809,70"
"Cormons";"GORIZIA";"3.794,32"
"Pordenone";"PORDENONE";"3.742,92"
"Forni di Sopra";"UDINE";"3.647,31"
"Campoformido";"UDINE";"3.599,88"
"Brugnera";"PORDENONE";"3.528,52"
"Fiume Veneto";"PORDENONE";"3.386,07"
"Raveo";"UDINE";"3.358,01"
"Zoppola";"PORDENONE";"3.303,87"
"Casarsa della Delizia";"PORDENONE";"3.294,20"
"Resia";"UDINE";"3.272,10"
"Monfalcone";"GORIZIA";"3.234,63"
"San Vito al Tagliamento";"PORDENONE";"3.178,09"
"Ampezzo";"UDINE";"3.069,57"
"Udine";"UDINE";"3.007,76"
"Lignano Sabbiadoro";"UDINE";"2.944,71"
"San Dorligo della Valle-Dolina";"TRIESTE";"2.857,89"
"Spilimbergo";"PORDENONE";"2.829,20"
"Codroipo";"UDINE";"2.804,81"
"Cavasso Nuovo";"PORDENONE";"2.802,61"
"Porcia";"PORDENONE";"2.795,84"
"Stregna";"UDINE";"2.783,94"
"Zuglio";"UDINE";"2.684,96"
"Treppo Ligosullo";"UDINE";"2.601,08"
"Fontanafredda";"PORDENONE";"2.575,41"
"Cavazzo Carnico";"UDINE";"2.534,30"
"Socchieve";"UDINE";"2.374,90"
"Tavagnacco";"UDINE";"2.356,05"
"Azzano Decimo";"PORDENONE";"2.218,97"
"Lusevera";"UDINE";"2.194,73"
"Cordenons";"PORDENONE";"2.189,03"
"Resiutta";"UDINE";"2.163,87"
"Ravascletto";"UDINE";"2.018,35"
"Pradamano";"UDINE";"1.986,00"
"Gorizia";"GORIZIA";"1.941,59"
"Claut";"PORDENONE";"1.822,79"
"Nimis";"UDINE";"1.820,90"
"Clauzetto";"PORDENONE";"1.806,35"
"Lauco";"UDINE";"1.728,74"
"Sacile";"PORDENONE";"1.649,89"
"Montenars";"UDINE";"1.641,43"
"Villa Santina";"UDINE";"1.622,91"
"Sequals";"PORDENONE";"1.536,58"
"Chiusaforte";"UDINE";"1.507,48"
"Tramonti di Sopra";"PORDENONE";"1.504,20"
"Savogna d'Isonzo-Sovodnje ob Soci";"GORIZIA";"1.471,61"
"Prato Carnico";"UDINE";"1.396,75"
"Arba";"PORDENONE";"1.328,02"
"San Pietro al Natisone";"UDINE";"1.302,34"
"Rive d'Arcano";"UDINE";"1.292,01"
"Preone";"UDINE";"1.273,78"
"Osoppo";"UDINE";"1.253,01"
"Forgaria nel Friuli";"UDINE";"1.215,51"
"Grimacco";"UDINE";"1.097,75"
"Verzegnis";"UDINE";"1.079,78"
"Vito d'Asio";"PORDENONE";"968,99"
"Rigolato";"UDINE";"946,86"
"Magnano in Riviera";"UDINE";"934,17"
"Muggia";"TRIESTE";"921,21"
"Meduno";"PORDENONE";"902,77"
"Manzano";"UDINE";"871,35"
"Andreis";"PORDENONE";"849,72"
"Ragogna";"UDINE";"657,21"
"Drenchia";"UDINE";"626,61"
"Attimis";"UDINE";"579,93"
"Savogna";"UDINE";"541,05"
"Cassacco";"UDINE";"527,46"
"Corno di Rosazzo";"UDINE";"468,98"
"Travesio";"PORDENONE";"440,47"
"Cercivento";"UDINE";"418,58"
"Bordano";"UDINE";"409,54"
"Artegna";"UDINE";"402,71"
"Colloredo di Monte Albano";"UDINE";"364,38"
"Taipana";"UDINE";"346,82"
"Pulfero";"UDINE";"345,76"
"Dolegna del Collio";"GORIZIA";"314,20"
"Enemonzo";"UDINE";"309,44"
"Pinzano al Tagliamento";"PORDENONE";"294,89"
"Treppo Grande";"UDINE";"257,17"
"Tricesimo";"UDINE";"256,81"
"Pagnacco";"UDINE";"210,70"
"Prepotto";"UDINE";"196,99"
"Vajont";"PORDENONE";"165,77"
"Fanna";"PORDENONE";"128,63"
"Moruzzo";"UDINE";"91,36"
"San Floriano del Collio-Števerjan";"GORIZIA";"11,86"
