"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE1052";"31/10/2018";"166.780,65";"166.780,65";"";"";"2014IT16M2OP004"
"1AGCOE1052";"14/01/2019";"232.629,69";"232.629,69";"";"";"2014IT16M2OP004"
"1AGCOE1052";"07/02/2019";"8.527,17";"8.527,17";"";"";"2014IT16M2OP004"
"1AGCOE1052";"19/02/2019";"299.754,69";"299.754,69";"";"";"2014IT16M2OP004"
"1AGCOE1052";"18/06/2019";"108.903,19";"108.903,19";"";"";"2014IT16M2OP004"
"1AGCOE1052";"08/07/2019";"12.541,54";"12.541,54";"";"";"2014IT16M2OP004"
"1AGCOE1052";"03/09/2019";"104.462,85";"104.462,85";"";"";"2014IT16M2OP004"
"1AGCOE1052";"18/11/2019";"160.389,39";"160.389,39";"";"";"2014IT16M2OP004"
"1AGCOE1052";"22/11/2019";"16.656,10";"16.656,10";"";"";"2014IT16M2OP004"
"1AGCOE1052";"16/12/2019";"16.038,94";"16.038,94";"";"";"2014IT16M2OP004"
"1AGCOE1052";"02/03/2020";"4.299,20";"4.299,20";"";"";"2014IT16M2OP004"
"1AGCOE1052";"25/05/2020";"10.982,48";"10.982,48";"";"";"2014IT16M2OP004"
"1AGCOE1052";"22/02/2021";"5.478,49";"5.478,49";"";"";"2014IT16M2OP004"
"1AGCOE1052";"12/07/2022";"9.870,96";"9.870,96";"";"";"2014IT16M2OP004"
