"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA110106IV423cMT080001";"17/07/2011";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"18/07/2011";"56.949,10";"56.949,10";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"26/07/2011";"254.580,00";"254.580,00";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"15/12/2011";"398.270,59";"398.270,59";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"29/02/2012";"365.347,02";"365.347,02";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"20/04/2012";"3.135,38";"3.135,38";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"10/07/2012";"654.146,55";"654.146,55";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"08/08/2012";"2.691,52";"2.691,52";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"09/11/2012";"552.759,00";"552.759,00";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"06/12/2012";"302.565,10";"302.565,10";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"06/03/2013";"2.489,44";"2.489,44";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"12/03/2013";"313.328,32";"313.328,32";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"04/06/2013";"498.932,05";"498.932,05";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"26/06/2013";"7.061,80";"7.061,80";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"18/07/2013";"1.582.787,78";"1.582.787,78";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"20/08/2013";"394.633,94";"394.633,94";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"23/10/2013";"14.186,45";"14.186,45";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"22/11/2013";"335.772,87";"335.772,87";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"10/04/2014";"1.392,02";"1.392,02";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"06/05/2014";"12.128,46";"12.128,46";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"27/05/2014";"9.396,11";"9.396,11";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"03/06/2014";"9.011,98";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"31/07/2014";"40.099,74";"40.099,74";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"18/08/2014";"10.933,19";"10.933,19";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"22/08/2014";"3.846,52";"3.846,52";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"15/04/2015";"450.178,44";"450.178,44";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"20/04/2015";"3.219,79";"3.219,79";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"12/06/2015";"2.747,35";"2.747,35";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"04/08/2015";"22.276,55";"22.276,55";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"08/09/2015";"281.590,09";"281.590,09";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"12/11/2015";"3.231,71";"3.231,71";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"17/11/2015";"401,50";"401,50";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"29/12/2015";"6.679,27";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"16/03/2016";"25.300,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"27/05/2016";"41.587,62";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"31/05/2016";"28.424,20";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"09/06/2016";"10.359,78";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"30/06/2016";"2.921,94";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA110106IV423cMT080001";"06/07/2016";"583,00";"0,00";"0,00";"0,00";"2007IT162PO016"
