"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5MTRA1E1001";"11/04/2018";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"31/10/2018";"767.810,08";"";"767.810,08";"";"PSCINFRASTRUT"
"5MTRA1E1001";"09/11/2018";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"28/11/2018";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"16/01/2019";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"06/02/2019";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"12/03/2019";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"07/05/2019";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"31/05/2019";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"23/07/2019";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"25/07/2019";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"06/09/2019";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"09/10/2019";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"06/11/2019";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"09/12/2019";"992.378,49";"";"992.378,49";"";"PSCINFRASTRUT"
"5MTRA1E1001";"14/01/2020";"767.810,08";"";"767.810,08";"";"PSCINFRASTRUT"
"5MTRA1E1001";"27/01/2020";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"02/03/2020";"383.905,04";"";"383.905,04";"";"PSCINFRASTRUT"
"5MTRA1E1001";"24/03/2020";"305.038,23";"";"305.038,23";"";"PSCINFRASTRUT"
