"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE1031";"06/04/2020";"4.155,84";"4.155,84";"";"";"2014IT16M2OP004"
"1AGCOE1031";"28/04/2020";"17.940,47";"17.940,47";"";"";"2014IT16M2OP004"
"1AGCOE1031";"13/05/2020";"3.946,91";"3.946,91";"";"";"2014IT16M2OP004"
"1AGCOE1031";"19/11/2020";"87.549,45";"87.549,45";"";"";"2014IT16M2OP004"
"1AGCOE1031";"10/12/2020";"6.800,62";"6.800,62";"";"";"2014IT16M2OP004"
"1AGCOE1031";"07/04/2021";"225,00";"225,00";"";"";"2014IT16M2OP004"
"1AGCOE1031";"30/11/2021";"997.255,60";"997.255,60";"";"";"2014IT16M2OP004"
"1AGCOE1031";"22/02/2022";"7.127,11";"7.127,11";"";"";"2014IT16M2OP004"
"1AGCOE1031";"28/03/2022";"14.436,73";"14.436,73";"";"";"2014IT16M2OP004"
"1AGCOE1031";"25/05/2022";"21.345,07";"21.345,07";"";"";"2014IT16M2OP004"
"1AGCOE1031";"26/08/2022";"317.350,00";"317.350,00";"";"";"2014IT16M2OP004"
"1AGCOE1031";"27/02/2023";"205.400,00";"205.400,00";"";"";"2014IT16M2OP004"
"1AGCOE1031";"03/03/2023";"60,00";"60,00";"";"";"2014IT16M2OP004"
"1AGCOE1031";"16/03/2023";"20.540,00";"20.540,00";"";"";"2014IT16M2OP004"
"1AGCOE1031";"20/04/2023";"212.600,00";"212.600,00";"";"";"2014IT16M2OP004"
"1AGCOE1031";"03/05/2023";"47.100,00";"47.100,00";"";"";"2014IT16M2OP004"
"1AGCOE1031";"16/05/2023";"21.260,00";"21.260,00";"";"";"2014IT16M2OP004"
"1AGCOE1031";"16/06/2023";"4.710,00";"4.710,00";"";"";"2014IT16M2OP004"
"1AGCOE1031";"30/06/2023";"223.500,00";"223.500,00";"";"";"2014IT16M2OP004"
"1AGCOE1031";"12/07/2023";"57.800,00";"57.800,00";"";"";"2014IT16M2OP004"
"1AGCOE1031";"17/07/2023";"22.350,00";"22.350,00";"";"";"2014IT16M2OP004"
"1AGCOE1031";"21/08/2023";"5.780,00";"5.780,00";"";"";"2014IT16M2OP004"
"1AGCOE1031";"01/09/2023";"200.000,00";"200.000,00";"";"";"2014IT16M2OP004"
