"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI109";"19/11/2008";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI109";"20/11/2008";"531.694,00";"531.694,00";"0,00";"0,00";"2007IT161PO011"
"1SI109";"13/12/2008";"578.936,00";"578.936,00";"0,00";"0,00";"2007IT161PO011"
"1SI109";"02/04/2009";"591.114,00";"591.114,00";"0,00";"0,00";"2007IT161PO011"
"1SI109";"15/07/2009";"340.000,00";"340.000,00";"0,00";"0,00";"2007IT161PO011"
"1SI109";"30/07/2009";"617.869,00";"617.869,00";"0,00";"0,00";"2007IT161PO011"
"1SI109";"12/08/2009";"406.062,00";"406.062,00";"0,00";"0,00";"2007IT161PO011"
"1SI109";"02/11/2009";"528.529,00";"528.529,00";"0,00";"0,00";"2007IT161PO011"
"1SI109";"05/05/2010";"282.280,65";"282.280,65";"0,00";"0,00";"2007IT161PO011"
"1SI109";"06/06/2011";"654.969,00";"654.969,00";"0,00";"0,00";"2007IT161PO011"
