"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEMARI09";"04/04/2014";"0,00";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"05/04/2014";"1.204,00";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"07/05/2014";"20.162,72";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"03/06/2014";"14.986,19";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"27/02/2015";"17.136,35";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"30/03/2015";"50.766,40";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"01/10/2015";"53.599,39";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"03/08/2016";"255.081,96";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"28/09/2016";"4.819,11";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"11/10/2016";"201.999,30";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"12/12/2016";"3.418,36";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"02/01/2017";"229.129,74";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"27/02/2017";"3.492,74";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"07/06/2017";"201.070,76";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"30/08/2017";"3.398,34";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"10/10/2017";"200.533,80";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"24/12/2017";"266.048,66";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"28/12/2017";"3.694,15";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"25/03/2019";"135.090,20";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"30/03/2019";"2.053,30";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"31/12/2019";"9.990,00";"0,00";"0,00";"0,00";"2007PI004MA007"
"1MISEMARI09";"06/05/2020";"110.805,67";"0,00";"0,00";"0,00";"2007PI004MA007"
