"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE220";"09/03/2017";"30,00";"30,00";"";"";"2014IT16M2OP004"
"1AGCOE220";"13/06/2018";"8.006,86";"8.006,86";"";"";"2014IT16M2OP004"
"1AGCOE220";"06/12/2018";"22.530,71";"22.530,71";"";"";"2014IT16M2OP004"
"1AGCOE220";"12/03/2019";"375,00";"375,00";"";"";"2014IT16M2OP004"
"1AGCOE220";"05/03/2020";"146.904,46";"146.904,46";"";"";"2014IT16M2OP004"
"1AGCOE220";"12/08/2020";"163.236,00";"163.236,00";"";"";"2014IT16M2OP004"
"1AGCOE220";"22/09/2020";"2.574,92";"2.574,92";"";"";"2014IT16M2OP004"
"1AGCOE220";"24/11/2020";"185.684,00";"185.684,00";"";"";"2014IT16M2OP004"
"1AGCOE220";"20/01/2021";"3.899,72";"3.899,72";"";"";"2014IT16M2OP004"
"1AGCOE220";"07/04/2021";"309.514,00";"309.514,00";"";"";"2014IT16M2OP004"
"1AGCOE220";"13/04/2021";"3.385,90";"3.385,90";"";"";"2014IT16M2OP004"
"1AGCOE220";"23/12/2021";"50.598,12";"50.598,12";"";"";"2014IT16M2OP004"
"1AGCOE220";"04/04/2022";"1.917,14";"1.917,14";"";"";"2014IT16M2OP004"
