"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBASA01";"09/04/2006";"0,00";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"10/04/2006";"5.505,00";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"06/07/2006";"13.651,27";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"20/11/2006";"119.589,50";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"28/11/2006";"28.573,51";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"07/02/2007";"8.053,70";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"08/02/2007";"24.214,44";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"12/02/2007";"5.785,55";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"07/03/2007";"1.261,74";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"12/03/2007";"684,56";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"21/05/2007";"92.499,17";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"07/06/2007";"22.100,83";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"13/05/2009";"14.223,76";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"29/06/2011";"3.247,40";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"21/10/2011";"3.031,13";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"23/10/2011";"257,64";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"04/11/2011";"724,14";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"15/05/2012";"40.311,50";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"12/06/2012";"6.852,96";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"03/07/2012";"40.536,50";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"09/07/2012";"17.699,16";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"11/07/2012";"4.228,86";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"09/08/2012";"1.315,07";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"05/10/2012";"17.699,16";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"11/10/2012";"4.228,86";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"25/01/2013";"5.929,00";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"28/01/2013";"2.023,91";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"04/02/2013";"44.728,87";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"05/02/2013";"2.715,25";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"06/03/2013";"3.886,57";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"14/03/2013";"3.297,99";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"15/01/2015";"2.000.000,00";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"21/07/2015";"487.628,81";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"13/10/2015";"585.154,57";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"09/09/2016";"32.018,66";"0,00";"0,00";"0,00";"2007BA001FA012"
"1MISEBASA01";"04/10/2016";"32.018,66";"0,00";"0,00";"0,00";"2007BA001FA012"
