"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0055P0005";"03/12/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"04/12/2012";"15.000,00";"15.000,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"18/12/2012";"1.851,00";"1.851,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"07/05/2013";"24.408,57";"24.408,57";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"08/05/2013";"98.900,00";"76.000,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"22/05/2013";"867,93";"867,93";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"15/07/2013";"916,98";"916,98";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"09/09/2013";"2.290,62";"2.290,62";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"26/09/2013";"30,00";"30,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"29/10/2013";"22.038,69";"22.038,69";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"17/12/2013";"2.410,16";"2.410,16";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"05/02/2014";"14.185,76";"14.185,76";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"17/03/2014";"600,00";"600,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"18/03/2014";"45.053,84";"45.053,84";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"20/03/2014";"1.553,01";"1.553,01";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"08/04/2014";"61.415,56";"61.415,56";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"05/05/2014";"6,30";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"22/05/2014";"12.810,00";"12.810,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"23/05/2014";"50.240,46";"50.240,46";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"03/06/2014";"8.458,89";"8.458,89";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"05/06/2014";"58.807,08";"58.807,08";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"19/06/2014";"6,30";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"25/06/2014";"64.050,00";"45.216,11";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"22/07/2014";"76.498,12";"76.498,12";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"23/07/2014";"126.334,68";"126.334,68";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"25/07/2014";"14.160,18";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"19/08/2014";"7.890,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"21/08/2014";"958,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"12/09/2014";"34.372,25";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"19/09/2014";"97.172,60";"97.172,60";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"29/09/2014";"15.029,98";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"10/10/2014";"9.719,30";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"22/10/2014";"80.374,69";"80.374,69";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"10/11/2014";"60.024,13";"60.024,13";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"13/11/2014";"104.000,71";"104.000,71";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"19/02/2015";"157.347,43";"157.157,69";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"26/03/2015";"102,80";"102,80";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"20/04/2015";"55,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"19/06/2015";"102,80";"102,80";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"04/09/2015";"135.027,46";"135.027,46";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"08/09/2015";"9.290,33";"9.192,12";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"16/09/2015";"2.634,40";"2.634,40";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"29/09/2015";"121.817,04";"121.817,04";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"19/10/2015";"14.072,20";"14.072,20";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"28/10/2015";"35.516,15";"35.516,15";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"29/10/2015";"34.266,12";"34.266,10";"0,00";"0,00";"2007IT162PO004"
"2LAA0055P0005";"02/11/2015";"4.538,26";"2.762,02";"0,00";"0,00";"2007IT162PO004"
