"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SACRP-OPC-28504";"12/11/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"13/11/2012";"18.085,00";"18.085,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"30/11/2012";"375.000,00";"375.000,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"12/12/2012";"5.577,49";"5.577,49";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"13/12/2012";"26.434,28";"600,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"15/01/2013";"333.789,50";"333.789,50";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"15/05/2013";"382.712,00";"382.712,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"11/06/2013";"3.752,66";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"12/06/2013";"21.936,94";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"16/07/2013";"287.423,04";"262.270,80";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"17/09/2013";"34.000,00";"34.000,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"03/10/2013";"222.205,40";"222.205,40";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"04/10/2013";"81.444,44";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"08/11/2013";"93.915,00";"93.915,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"16/12/2013";"100.000,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"19/12/2013";"158.332,70";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"20/12/2013";"92.234,28";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"27/12/2013";"20.986,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"13/02/2014";"429,81";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"14/02/2014";"186,41";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"15/02/2014";"2.714,80";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"14/03/2014";"6.438,10";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"24/04/2014";"48.723,32";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"28/04/2014";"8.374,08";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"23/05/2014";"3.565,10";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"10/06/2014";"1.151,52";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-OPC-28504";"28/10/2014";"3.300,00";"0,00";"0,00";"0,00";"2007IT162PO016"
