"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESARSOII15";"12/12/2007";"10.545,66";"";"9.491,09";"";"PSCSARDEGNA"
"1MISESARSOII15";"23/04/2008";"2.834,44";"";"2.551,00";"";"PSCSARDEGNA"
"1MISESARSOII15";"16/06/2008";"151,00";"";"135,90";"";"PSCSARDEGNA"
"1MISESARSOII15";"11/07/2008";"1.350,00";"";"1.215,00";"";"PSCSARDEGNA"
"1MISESARSOII15";"05/09/2008";"2.452,27";"";"2.207,04";"";"PSCSARDEGNA"
"1MISESARSOII15";"15/10/2008";"6.186,23";"";"5.567,61";"";"PSCSARDEGNA"
"1MISESARSOII15";"10/11/2008";"100.000,00";"";"90.000,00";"";"PSCSARDEGNA"
"1MISESARSOII15";"11/12/2008";"9.822,20";"";"8.839,98";"";"PSCSARDEGNA"
"1MISESARSOII15";"19/02/2009";"6.614,53";"";"5.953,08";"";"PSCSARDEGNA"
"1MISESARSOII15";"21/05/2009";"70.393,91";"";"63.354,52";"";"PSCSARDEGNA"
"1MISESARSOII15";"26/05/2009";"9.048,88";"";"8.143,99";"";"PSCSARDEGNA"
"1MISESARSOII15";"09/06/2009";"45.820,48";"";"41.238,43";"";"PSCSARDEGNA"
"1MISESARSOII15";"18/06/2009";"5.381,98";"";"4.843,78";"";"PSCSARDEGNA"
"1MISESARSOII15";"26/08/2009";"6.496,00";"";"5.846,40";"";"PSCSARDEGNA"
"1MISESARSOII15";"23/10/2009";"163.825,72";"";"147.443,14";"";"PSCSARDEGNA"
"1MISESARSOII15";"14/12/2009";"8.342,86";"";"7.508,58";"";"PSCSARDEGNA"
"1MISESARSOII15";"18/12/2009";"35.000,00";"";"31.500,00";"";"PSCSARDEGNA"
"1MISESARSOII15";"29/12/2009";"20.787,83";"";"18.709,05";"";"PSCSARDEGNA"
"1MISESARSOII15";"17/03/2010";"2.539,80";"";"2.285,82";"";"PSCSARDEGNA"
"1MISESARSOII15";"16/04/2010";"7.086,61";"";"6.377,95";"";"PSCSARDEGNA"
"1MISESARSOII15";"20/04/2010";"1.253,86";"";"1.128,47";"";"PSCSARDEGNA"
"1MISESARSOII15";"18/05/2010";"4.399,99";"";"3.959,99";"";"PSCSARDEGNA"
