"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL206435";"17/11/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL206435";"18/11/2013";"200,00";"200,00";"0,00";"0,00";"2007IT161PO008"
"1CL206435";"17/12/2013";"200,00";"200,00";"0,00";"0,00";"2007IT161PO008"
"1CL206435";"07/02/2014";"977,08";"977,08";"0,00";"0,00";"2007IT161PO008"
"1CL206435";"26/03/2014";"5.910,08";"5.910,08";"0,00";"0,00";"2007IT161PO008"
"1CL206435";"23/05/2014";"10.599,39";"10.599,39";"0,00";"0,00";"2007IT161PO008"
"1CL206435";"30/09/2014";"18.518,18";"18.518,18";"0,00";"0,00";"2007IT161PO008"
"1CL206435";"15/10/2014";"1.376,81";"1.376,81";"0,00";"0,00";"2007IT161PO008"
"1CL206435";"15/07/2015";"177.908,46";"177.908,46";"0,00";"0,00";"2007IT161PO008"
"1CL206435";"26/09/2015";"617,41";"617,41";"0,00";"0,00";"2007IT161PO008"
"1CL206435";"26/11/2015";"359.803,66";"359.803,66";"0,00";"0,00";"2007IT161PO008"
"1CL206435";"11/12/2015";"26.913,09";"26.913,09";"0,00";"0,00";"2007IT161PO008"
"1CL206435";"28/12/2015";"458.723,03";"458.723,03";"0,00";"0,00";"2007IT161PO008"
