"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESMA14-03";"11/02/2014";"0,00";"0,00";"0,00";"0,00";"2012CAXXXPAC00"
"1MISESMA14-03";"12/02/2014";"1.380.000,00";"0,00";"0,00";"1.380.000,00";"2012CAXXXPAC00"
"1MISESMA14-03";"11/07/2014";"1.777.632,21";"0,00";"0,00";"1.777.632,21";"2012CAXXXPAC00"
"1MISESMA14-03";"23/01/2015";"1.401.215,14";"0,00";"0,00";"1.401.215,14";"2012CAXXXPAC00"
"1MISESMA14-03";"10/02/2015";"704.737,51";"0,00";"0,00";"704.737,51";"2012CAXXXPAC00"
"1MISESMA14-03";"31/03/2015";"1.921.661,39";"0,00";"0,00";"1.921.661,39";"2012CAXXXPAC00"
"1MISESMA14-03";"27/05/2015";"1.985.515,19";"0,00";"0,00";"1.985.515,19";"2012CAXXXPAC00"
"1MISESMA14-03";"12/08/2015";"1.377.623,42";"0,00";"0,00";"1.377.623,42";"2012CAXXXPAC00"
"1MISESMA14-03";"08/03/2016";"2.642.400,00";"0,00";"0,00";"2.642.400,00";"2012CAXXXPAC00"
"1MISESMA14-03";"09/11/2016";"1.401.215,14";"0,00";"0,00";"1.401.215,14";"2012CAXXXPAC00"
