"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEAIPZ64";"09/05/2015";"1.764,61";"";"1.764,61";"";"PSCBASILICATA"
"1MISEAIPZ64";"08/10/2015";"14.786,42";"";"14.786,42";"";"PSCBASILICATA"
"1MISEAIPZ64";"11/12/2015";"7.058,41";"";"7.058,41";"";"PSCBASILICATA"
"1MISEAIPZ64";"25/07/2016";"382.060,90";"";"382.060,90";"";"PSCBASILICATA"
"1MISEAIPZ64";"02/08/2016";"164,55";"";"164,55";"";"PSCBASILICATA"
"1MISEAIPZ64";"07/10/2016";"14.913,52";"";"14.913,52";"";"PSCBASILICATA"
"1MISEAIPZ64";"19/12/2016";"4.076,14";"";"4.076,14";"";"PSCBASILICATA"
"1MISEAIPZ64";"20/12/2016";"5.266,35";"";"5.266,35";"";"PSCBASILICATA"
"1MISEAIPZ64";"20/02/2017";"3.889,37";"";"3.889,37";"";"PSCBASILICATA"
"1MISEAIPZ64";"08/08/2017";"225,00";"";"225,00";"";"PSCBASILICATA"
"1MISEAIPZ64";"18/12/2017";"3.107,73";"";"3.107,73";"";"PSCBASILICATA"
"1MISEAIPZ64";"08/03/2018";"1.769,09";"";"1.769,09";"";"PSCBASILICATA"
"1MISEAIPZ64";"04/07/2018";"28.804,53";"";"28.804,53";"";"PSCBASILICATA"
