"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO117761";"31/12/1999";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"01/01/2000";"381.061,69";"381.061,69";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"21/12/2006";"1.922.139,20";"1.922.139,20";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"22/01/2007";"1.993.668,35";"1.993.668,35";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"21/02/2007";"1.368.768,41";"1.368.768,41";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"20/03/2007";"924.574,84";"924.574,84";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"23/03/2007";"398.400,00";"398.400,00";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"24/04/2007";"899.926,36";"899.926,36";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"23/05/2007";"1.713.346,11";"1.713.346,11";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"22/06/2007";"714.566,90";"714.566,90";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"25/07/2007";"3.062.559,65";"2.784.145,14";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"08/08/2007";"2.438.032,53";"2.216.393,21";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"07/09/2007";"232.300,20";"232.300,20";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"20/09/2007";"243.460,11";"243.460,11";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"22/09/2007";"1.546.351,20";"1.405.773,82";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"22/10/2007";"674.424,41";"674.424,41";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"29/10/2007";"1.461.280,36";"1.461.280,36";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"21/11/2007";"436.090,72";"436.090,72";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"27/11/2007";"1.240.278,90";"1.240.278,90";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"28/11/2007";"145.836,11";"145.836,11";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"11/12/2007";"926.915,06";"926.915,06";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"31/12/2007";"6.857.636,52";"6.857.636,52";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"15/01/2008";"887.151,89";"887.151,89";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"04/02/2008";"5.089.330,42";"5.089.330,42";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"25/02/2008";"1.334.638,88";"1.334.638,88";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"29/02/2008";"1.745.746,63";"1.745.746,63";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"07/04/2008";"1.863.077,67";"1.863.077,67";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"28/04/2008";"411.928,85";"411.928,85";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"30/04/2008";"2.402.190,32";"2.402.190,32";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"07/05/2008";"2.027.719,67";"2.027.719,67";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"27/05/2008";"1.248.026,18";"1.248.026,18";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"10/06/2008";"199.833,22";"199.833,22";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"01/07/2008";"167.106,37";"167.106,37";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"03/07/2008";"335.524,17";"335.524,17";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"07/07/2008";"2.923.240,75";"2.657.491,59";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"08/07/2008";"336.578,40";"336.578,40";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"23/07/2008";"209.465,73";"209.465,73";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"28/07/2008";"640.428,82";"412.833,54";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"29/07/2008";"2.335.743,21";"2.123.402,92";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"19/08/2008";"2.563.007,59";"2.330.006,90";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"03/09/2008";"918.718,34";"918.718,34";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"30/09/2008";"2.737.403,37";"2.619.370,36";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"09/10/2008";"1.285.401,27";"1.285.401,27";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"13/10/2008";"799.166,64";"799.166,64";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"31/10/2008";"2.084.570,51";"2.084.570,51";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"24/11/2008";"503.560,63";"503.560,63";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"09/12/2008";"2.410.749,04";"2.410.749,04";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"22/12/2008";"8.521.080,12";"8.521.080,12";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"31/12/2008";"2.614.405,86";"2.614.405,86";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"27/01/2009";"2.435.246,13";"2.148.456,12";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"02/03/2009";"4.176.463,70";"4.176.463,70";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"01/04/2009";"2.788.166,57";"2.788.166,57";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"30/04/2009";"2.575.154,27";"2.575.154,27";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"26/05/2009";"2.479.113,34";"2.479.113,34";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"29/06/2009";"3.754.057,99";"3.754.057,99";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"31/07/2009";"1.583.318,37";"1.583.318,37";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"25/08/2009";"10.156.666,96";"10.052.628,07";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"08/10/2009";"1.515.415,63";"1.515.415,63";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"29/10/2009";"4.650.535,97";"4.644.792,16";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"31/10/2009";"789.865,20";"789.865,20";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"04/12/2009";"2.338.800,31";"2.327.941,09";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"11/01/2010";"4.026.961,63";"4.004.969,27";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"25/01/2010";"5.486.006,67";"5.482.798,40";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"11/03/2010";"2.397.443,43";"2.397.443,43";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"29/03/2010";"3.013.787,47";"3.013.787,47";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"21/05/2010";"5.597.233,75";"5.597.233,75";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"24/05/2010";"1.447.091,49";"1.447.091,49";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"08/06/2010";"152.490,51";"152.490,51";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"29/06/2010";"319.806,27";"319.806,27";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"07/07/2010";"154.673,18";"154.673,18";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"30/07/2010";"1.684.645,89";"1.684.645,89";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"12/08/2010";"83.513,78";"83.513,78";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"08/10/2010";"1.633.540,28";"1.185.802,35";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"31/01/2011";"571.868,98";"571.868,98";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"11/04/2011";"1.968.421,59";"1.954.261,61";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"29/04/2011";"173.356,68";"173.356,68";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"11/05/2011";"334.586,23";"334.586,23";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"18/05/2011";"10.683.369,68";"10.683.369,68";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"14/06/2011";"1.983.803,83";"1.983.803,83";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"27/09/2011";"568.855,13";"568.855,13";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"19/01/2012";"266.792,55";"266.792,55";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"28/05/2013";"333.073,12";"333.073,12";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"07/08/2013";"203.996,14";"203.996,14";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"07/08/2014";"1.585.033,16";"1.585.033,16";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"31/10/2014";"381.058,14";"381.058,14";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"10/11/2014";"127.577,61";"127.577,61";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"31/12/2014";"831.263,93";"831.263,93";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"17/03/2015";"157.941,73";"157.941,73";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"30/04/2015";"41.726,88";"41.726,88";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"26/05/2015";"88.799,91";"88.799,91";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"30/06/2015";"47.562,21";"47.562,21";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"30/07/2015";"72.676,67";"72.676,67";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"05/08/2015";"8.526.006,15";"8.526.006,15";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"18/08/2015";"1.219.588,42";"1.219.588,42";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"19/08/2015";"3.223.171,19";"1.893.153,55";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"25/09/2015";"229.252,63";"229.252,63";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"06/10/2015";"8.403.074,37";"5.431.047,44";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"13/10/2015";"107.208,58";"107.208,58";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"04/11/2015";"1.098.713,83";"1.098.713,83";"0,00";"0,00";"2007IT162PO012"
"6TO117761";"05/11/2015";"2.689.041,12";"524.311,37";"0,00";"0,00";"2007IT162PO012"
