"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE413";"17/03/2015";"45.640,00";"45.640,00";"";"";"2014IT16M2OP004"
"1AGCOE413";"05/02/2016";"14.350,00";"14.350,00";"";"";"2014IT16M2OP004"
"1AGCOE413";"23/03/2016";"15.110,00";"15.110,00";"";"";"2014IT16M2OP004"
"1AGCOE413";"19/05/2016";"13.800,00";"13.800,00";"";"";"2014IT16M2OP004"
"1AGCOE413";"28/11/2016";"96.728,82";"96.728,82";"";"";"2014IT16M2OP004"
"1AGCOE413";"29/11/2016";"13.540,00";"13.540,00";"";"";"2014IT16M2OP004"
"1AGCOE413";"20/12/2016";"49.020,54";"49.020,54";"";"";"2014IT16M2OP004"
"1AGCOE413";"22/12/2016";"34.694,09";"34.694,09";"";"";"2014IT16M2OP004"
"1AGCOE413";"09/03/2017";"16.792,91";"16.792,91";"";"";"2014IT16M2OP004"
"1AGCOE413";"30/03/2017";"68.313,27";"68.313,27";"";"";"2014IT16M2OP004"
"1AGCOE413";"12/06/2017";"96.690,90";"96.690,90";"";"";"2014IT16M2OP004"
"1AGCOE413";"30/06/2017";"18.945,00";"18.945,00";"";"";"2014IT16M2OP004"
"1AGCOE413";"21/07/2017";"28.594,57";"28.594,57";"";"";"2014IT16M2OP004"
"1AGCOE413";"16/08/2017";"8.850,00";"8.850,00";"";"";"2014IT16M2OP004"
"1AGCOE413";"02/10/2017";"8.690,00";"8.690,00";"";"";"2014IT16M2OP004"
"1AGCOE413";"03/10/2017";"29.612,95";"29.612,95";"";"";"2014IT16M2OP004"
"1AGCOE413";"08/11/2017";"72.546,60";"72.546,60";"";"";"2014IT16M2OP004"
"1AGCOE413";"14/11/2017";"44.581,02";"44.581,02";"";"";"2014IT16M2OP004"
"1AGCOE413";"21/12/2017";"25.188,74";"25.188,74";"";"";"2014IT16M2OP004"
"1AGCOE413";"25/01/2018";"68.551,21";"68.551,21";"";"";"2014IT16M2OP004"
"1AGCOE413";"13/02/2018";"12.380,00";"12.380,00";"";"";"2014IT16M2OP004"
"1AGCOE413";"15/03/2018";"92.210,75";"92.210,75";"";"";"2014IT16M2OP004"
"1AGCOE413";"28/03/2018";"34.673,47";"34.673,47";"";"";"2014IT16M2OP004"
"1AGCOE413";"21/05/2018";"956,80";"956,80";"";"";"2014IT16M2OP004"
"1AGCOE413";"09/07/2018";"45.146,36";"45.146,36";"";"";"2014IT16M2OP004"
"1AGCOE413";"13/07/2018";"8.496,00";"8.496,00";"";"";"2014IT16M2OP004"
"1AGCOE413";"20/07/2018";"8.592,00";"8.592,00";"";"";"2014IT16M2OP004"
"1AGCOE413";"31/07/2018";"18.276,07";"18.276,07";"";"";"2014IT16M2OP004"
"1AGCOE413";"10/09/2018";"32.758,86";"32.758,86";"";"";"2014IT16M2OP004"
"1AGCOE413";"09/11/2018";"32.758,36";"32.758,36";"";"";"2014IT16M2OP004"
"1AGCOE413";"13/11/2018";"45.778,88";"45.778,88";"";"";"2014IT16M2OP004"
"1AGCOE413";"20/12/2018";"51.645,66";"51.645,66";"";"";"2014IT16M2OP004"
"1AGCOE413";"20/06/2019";"54.555,41";"54.555,41";"";"";"2014IT16M2OP004"
"1AGCOE413";"21/06/2019";"55.119,48";"55.119,48";"";"";"2014IT16M2OP004"
"1AGCOE413";"24/07/2019";"27.756,00";"27.756,00";"";"";"2014IT16M2OP004"
"1AGCOE413";"20/08/2019";"30.597,53";"30.597,53";"";"";"2014IT16M2OP004"
"1AGCOE413";"21/08/2019";"1.041,30";"1.041,30";"";"";"2014IT16M2OP004"
"1AGCOE413";"22/08/2019";"70.840,49";"70.840,49";"";"";"2014IT16M2OP004"
"1AGCOE413";"23/08/2019";"191,85";"191,85";"";"";"2014IT16M2OP004"
"1AGCOE413";"04/12/2019";"46.260,43";"46.260,43";"";"";"2014IT16M2OP004"
"1AGCOE413";"10/12/2019";"32.172,00";"32.172,00";"";"";"2014IT16M2OP004"
"1AGCOE413";"18/03/2020";"120.493,78";"120.493,78";"";"";"2014IT16M2OP004"
"1AGCOE413";"26/08/2020";"11.994,00";"11.994,00";"";"";"2014IT16M2OP004"
"1AGCOE413";"05/02/2021";"21.444,00";"21.444,00";"";"";"2014IT16M2OP004"
"1AGCOE413";"25/06/2021";"20.928,00";"20.928,00";"";"";"2014IT16M2OP004"
"1AGCOE413";"23/08/2021";"30,00";"30,00";"";"";"2014IT16M2OP004"
"1AGCOE413";"17/11/2021";"600,00";"600,00";"";"";"2014IT16M2OP004"
