"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3UM28620";"18/10/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO013"
"3UM28620";"19/10/2010";"150,00";"150,00";"0,00";"0,00";"2007IT162PO013"
"3UM28620";"14/12/2010";"97.410,28";"85.374,28";"7.928,03";"0,00";"2007IT162PO013"
"3UM28620";"28/02/2011";"4.368,00";"4.368,00";"4.368,00";"0,00";"2007IT162PO013"
"3UM28620";"01/03/2011";"133.960,00";"133.960,00";"0,00";"0,00";"2007IT162PO013"
"3UM28620";"03/03/2011";"2.052,19";"2.052,19";"0,00";"0,00";"2007IT162PO013"
"3UM28620";"24/02/2012";"2.541,00";"2.541,00";"0,00";"0,00";"2007IT162PO013"
"3UM28620";"04/03/2012";"8.452,52";"8.452,52";"0,00";"0,00";"2007IT162PO013"
"3UM28620";"05/03/2012";"27.262,33";"27.262,33";"0,00";"0,00";"2007IT162PO013"
"3UM28620";"02/03/2013";"22.274,18";"22.274,18";"0,00";"0,00";"2007IT162PO013"
"3UM28620";"16/04/2013";"1.138,37";"1.138,37";"0,00";"0,00";"2007IT162PO013"
"3UM28620";"20/05/2014";"7.488,00";"7.488,00";"0,00";"0,00";"2007IT162PO013"
"3UM28620";"28/10/2014";"1.322,98";"1.322,98";"0,00";"0,00";"2007IT162PO013"
"3UM28620";"07/11/2014";"1.085,30";"1.085,30";"0,00";"0,00";"2007IT162PO013"
"3UM28620";"05/12/2014";"446,93";"446,93";"0,00";"0,00";"2007IT162PO013"
"3UM28620";"31/12/2014";"1.010,97";"0,00";"0,00";"0,00";"2007IT162PO013"
