"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEMOLRI1145/01";"14/07/2005";"841,76";"";"841,76";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"22/09/2005";"365,32";"";"365,32";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"11/10/2005";"38.898,43";"";"38.898,43";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"12/12/2005";"10.738,79";"";"10.738,79";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"15/12/2005";"3.549,00";"";"3.549,00";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"06/04/2006";"2.372,01";"";"2.372,01";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"13/07/2006";"420.200,00";"";"420.200,00";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"12/12/2006";"1.108.140,00";"";"1.108.140,00";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"17/01/2007";"29.468,41";"";"29.468,41";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"30/01/2007";"26.151,59";"";"26.151,59";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"13/03/2007";"2.044,46";"";"2.044,46";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"09/05/2007";"1.338.260,00";"";"1.338.260,00";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"26/07/2007";"1.790,59";"";"1.790,59";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"19/11/2007";"10.670,67";"";"10.670,67";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"20/06/2008";"29,24";"";"29,24";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"02/07/2008";"21.261,12";"";"21.261,12";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"04/09/2008";"15.790,79";"";"15.790,79";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"13/11/2008";"12.240,00";"";"12.240,00";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"20/12/2010";"90.894,75";"";"90.894,75";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"21/12/2010";"214.301,25";"";"214.301,25";"";"PSCMOLISE"
"1MISEMOLRI1145/01";"22/12/2010";"25.624,38";"";"25.624,38";"";"PSCMOLISE"
