"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIFSC21/27-8.1.5-SP4-1";"12/05/2021";"2.918,24";"";"1.953,18";"";"PSCLIGURIA2021"
"2LIFSC21/27-8.1.5-SP4-1";"18/12/2021";"214.142,38";"";"143.325,56";"";"PSCLIGURIA2021"
"2LIFSC21/27-8.1.5-SP4-1";"11/02/2022";"1.734,00";"";"1.160,57";"";"PSCLIGURIA2021"
"2LIFSC21/27-8.1.5-SP4-1";"05/04/2022";"326.912,14";"";"218.802,41";"";"PSCLIGURIA2021"
"2LIFSC21/27-8.1.5-SP4-1";"20/04/2022";"731,50";"";"489,59";"";"PSCLIGURIA2021"
"2LIFSC21/27-8.1.5-SP4-1";"04/05/2022";"10.065,28";"";"6.736,71";"";"PSCLIGURIA2021"
"2LIFSC21/27-8.1.5-SP4-1";"10/05/2022";"1.877,82";"";"1.256,82";"";"PSCLIGURIA2021"
"2LIFSC21/27-8.1.5-SP4-1";"08/07/2022";"135.001,20";"";"90.356,35";"";"PSCLIGURIA2021"
"2LIFSC21/27-8.1.5-SP4-1";"04/08/2022";"6.240,00";"";"4.176,43";"";"PSCLIGURIA2021"
"2LIFSC21/27-8.1.5-SP4-1";"11/08/2022";"5.200,00";"";"3.480,36";"";"PSCLIGURIA2021"
"2LIFSC21/27-8.1.5-SP4-1";"29/11/2022";"8.155,83";"";"5.458,72";"";"PSCLIGURIA2021"
"2LIFSC21/27-8.1.5-SP4-1";"30/05/2023";"7.782,41";"";"5.208,74";"";"PSCLIGURIA2021"
