"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI1452";"02/10/2006";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"03/10/2006";"300.000,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"16/11/2006";"304.821,28";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"15/03/2007";"881.994,43";"881.994,33";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"22/05/2007";"188.635,57";"188.635,57";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"04/07/2007";"358.934,84";"358.934,84";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"12/07/2007";"18.052,00";"18.052,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"06/08/2007";"270.820,84";"270.820,84";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"10/09/2007";"797.521,75";"797.521,75";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"15/11/2007";"661.158,97";"661.158,97";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"21/11/2007";"843.778,30";"755.198,71";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"08/01/2008";"336.342,31";"336.342,31";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"03/03/2008";"438.707,19";"438.707,19";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"09/04/2008";"930.033,68";"930.033,68";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"18/04/2008";"18.052,00";"18.052,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"17/07/2008";"1.035.877,00";"1.035.877,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"18/08/2008";"1.571.027,17";"1.571.027,17";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"28/11/2008";"223.296,82";"223.296,82";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"28/01/2009";"601.891,92";"601.891,92";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"06/02/2009";"13.811,82";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"03/04/2009";"1.472.399,06";"1.472.399,06";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"26/05/2009";"600.000,00";"600.000,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"23/06/2009";"600.000,00";"600.000,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"19/10/2009";"1.423.224,14";"1.423.224,14";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"15/12/2009";"502.489,99";"502.489,99";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"12/01/2010";"500.000,00";"500.000,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"19/02/2010";"2.870.786,29";"2.870.786,29";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"22/02/2010";"274.221,96";"274.221,96";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"11/03/2010";"770.845,96";"770.845,96";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"11/06/2010";"437.834,45";"437.834,45";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"20/07/2010";"15.712,68";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"02/08/2010";"4.048.975,67";"4.040.071,67";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"04/08/2010";"558.863,67";"558.863,67";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"03/10/2010";"11.934,00";"8.950,50";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"18/10/2010";"25.723,09";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"18/01/2011";"26.969,39";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"27/04/2011";"1.101.521,46";"1.101.521,46";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"23/09/2011";"500.000,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"14/11/2011";"500.000,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"07/12/2011";"26.225,15";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"11/01/2012";"5.354.007,55";"4.018.179,49";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"21/02/2012";"500.000,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"21/03/2012";"1.682.648,90";"1.182.648,90";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"11/06/2012";"214.600,75";"205.622,55";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"23/08/2012";"25.508,09";"3.475,09";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"17/09/2012";"295.105,60";"272.780,95";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"03/10/2012";"444.330,13";"444.330,13";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"24/01/2013";"79.137,98";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"19/03/2013";"6.134,70";"4.601,03";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"25/06/2013";"648.671,67";"648.671,67";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"31/07/2013";"95.014,92";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"12/09/2013";"240.441,71";"240.441,71";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"24/10/2013";"8.978,20";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"17/12/2013";"580.028,37";"580.028,37";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"23/04/2014";"640.878,41";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"07/05/2014";"12.134,04";"12.134,04";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"26/05/2014";"365.056,35";"150.083,21";"0,00";"0,00";"2007IT161PO011"
"1SI1452";"02/03/2017";"1.257.334,88";"0,00";"0,00";"0,00";"2007IT161PO011"
