"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO59710";"20/10/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO59710";"21/10/2010";"387.949,60";"387.949,60";"0,00";"0,00";"2007IT162PO012"
"6TO59710";"04/11/2010";"29.708,07";"29.708,07";"0,00";"0,00";"2007IT162PO012"
"6TO59710";"09/11/2010";"42.117,25";"42.117,25";"0,00";"0,00";"2007IT162PO012"
"6TO59710";"03/12/2010";"687.970,58";"687.970,58";"0,00";"0,00";"2007IT162PO012"
"6TO59710";"27/07/2011";"73.140,20";"73.140,20";"0,00";"0,00";"2007IT162PO012"
"6TO59710";"12/12/2013";"1.155.929,33";"1.155.929,33";"0,00";"0,00";"2007IT162PO012"
"6TO59710";"19/06/2014";"599.054,83";"599.054,83";"0,00";"0,00";"2007IT162PO012"
"6TO59710";"01/09/2014";"27.690,09";"27.690,09";"0,00";"0,00";"2007IT162PO012"
"6TO59710";"16/10/2014";"60.767,91";"60.767,91";"0,00";"0,00";"2007IT162PO012"
"6TO59710";"01/02/2017";"-80.797,91";"-80.797,91";"0,00";"0,00";"2007IT162PO012"
