"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE21500004";"21/07/2010";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE21500004";"22/07/2010";"950,47";"950,47";"0,00";"0,00";"2007IT161PO010"
"1PUFE21500004";"05/10/2010";"400,00";"400,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE21500004";"25/08/2011";"55.341,84";"55.341,84";"0,00";"0,00";"2007IT161PO010"
"1PUFE21500004";"15/09/2011";"1.950,00";"1.950,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE21500004";"16/09/2011";"175.296,04";"175.296,04";"0,00";"0,00";"2007IT161PO010"
"1PUFE21500004";"09/11/2011";"5.726,00";"5.726,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE21500004";"05/01/2012";"50.447,53";"50.447,53";"0,00";"0,00";"2007IT161PO010"
"1PUFE21500004";"17/02/2012";"287,20";"287,20";"0,00";"0,00";"2007IT161PO010"
"1PUFE21500004";"05/04/2012";"302,50";"302,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE21500004";"14/05/2012";"129.214,35";"129.214,35";"0,00";"0,00";"2007IT161PO010"
"1PUFE21500004";"14/01/2013";"177.340,98";"177.340,98";"0,00";"0,00";"2007IT161PO010"
"1PUFE21500004";"15/04/2013";"11.972,87";"11.972,87";"0,00";"0,00";"2007IT161PO010"
"1PUFE21500004";"23/04/2013";"66.829,00";"66.829,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE21500004";"12/02/2014";"102.829,20";"102.829,20";"0,00";"0,00";"2007IT161PO010"
