"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO169215";"14/04/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"15/04/2010";"3.934,28";"3.934,28";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"06/12/2010";"11.496,00";"11.496,00";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"15/12/2010";"4.900,00";"4.900,00";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"09/02/2011";"400,00";"400,00";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"28/11/2012";"35.090,00";"35.090,00";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"29/11/2012";"122.391,50";"122.391,50";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"30/11/2012";"183.107,19";"183.107,19";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"07/12/2012";"79.621,81";"19.790,50";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"18/11/2013";"293.620,17";"293.620,17";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"25/11/2013";"25.620,00";"25.620,00";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"26/11/2013";"85.400,00";"85.400,00";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"10/04/2014";"107.552,64";"107.552,64";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"11/04/2014";"108.906,87";"108.906,87";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"14/04/2014";"2.989,00";"2.989,00";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"20/08/2014";"21.503,20";"21.503,20";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"28/08/2014";"399.706,06";"399.706,06";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"29/08/2014";"5.063,00";"5.063,00";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"14/11/2014";"575,55";"575,55";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"20/11/2014";"2.418,40";"2.418,40";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"11/12/2014";"202,89";"202,89";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"27/02/2015";"2.737,88";"2.737,88";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"03/03/2015";"66.868,19";"66.868,19";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"12/03/2015";"9.837,50";"9.837,50";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"19/03/2015";"31.338,21";"31.338,21";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"20/03/2015";"16.880,62";"16.880,62";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"18/05/2015";"6.344,29";"6.344,29";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"15/09/2015";"1.905,54";"1.905,54";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"18/09/2015";"16.013,18";"16.013,18";"0,00";"0,00";"2007IT162PO012"
"6TO169215";"13/10/2015";"680,55";"680,55";"0,00";"0,00";"2007IT162PO012"
