"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"23MINTTRULLO";"16/06/2017";"34.111,90";"";"";"";""
"23MINTTRULLO";"20/06/2017";"45.425,14";"";"39.768,52";"";"2015XMINTFSC016"
"23MINTTRULLO";"08/03/2018";"750,00";"";"375,00";"";"2015XMINTFSC016"
"23MINTTRULLO";"13/09/2018";"173.652,86";"";"173.652,86";"";"2015XMINTFSC016"
"23MINTTRULLO";"13/12/2018";"220.357,45";"";"220.357,45";"";"2015XMINTFSC016"
"23MINTTRULLO";"09/01/2019";"9.290,29";"";"9.290,29";"";"2015XMINTFSC016"
"23MINTTRULLO";"04/03/2019";"9.000,00";"";"9.000,00";"";"2015XMINTFSC016"
"23MINTTRULLO";"18/04/2019";"3.000,00";"";"3.000,00";"";"2015XMINTFSC016"
"23MINTTRULLO";"03/07/2019";"229.299,64";"";"229.299,64";"";"2015XMINTFSC016"
"23MINTTRULLO";"14/11/2019";"9.627,91";"";"9.627,91";"";"2015XMINTFSC016"
"23MINTTRULLO";"26/06/2020";"210.467,40";"";"210.467,40";"";"2015XMINTFSC016"
"23MINTTRULLO";"01/07/2020";"31.899,99";"";"31.899,99";"";"2015XMINTFSC016"
"23MINTTRULLO";"03/07/2020";"9.336,86";"";"9.336,86";"";"2015XMINTFSC016"
"23MINTTRULLO";"06/04/2021";"13.604,04";"";"13.604,04";"";"2015XMINTFSC016"
