"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1LOLOMBGEFO-00000000000012793758";"04/08/2009";"0,00";"0,00";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012793758";"05/08/2009";"93.480,00";"93.480,00";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012793758";"03/12/2009";"93.480,00";"93.480,00";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012793758";"26/01/2011";"140.220,00";"140.220,00";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012793758";"30/11/2011";"94.259,00";"94.259,00";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012793758";"30/11/2012";"94.259,00";"94.259,00";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012793758";"09/12/2013";"142.557,00";"142.557,00";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012793758";"26/06/2014";"58.560,00";"58.560,00";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012793758";"01/10/2014";"72.834,00";"72.834,00";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012793758";"02/12/2014";"94.562,81";"94.562,81";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012793758";"26/05/2015";"14.566,80";"14.566,80";"0,00";"0,00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012793758";"04/12/2015";"94.562,81";"94.562,81";"0,00";"0,00";"2007IT162PO006"
