"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE842";"20/09/2018";"3.952,00";"3.952,00";"";"";"2014IT16M2OP004"
"1AGCOE842";"05/12/2018";"3.952,00";"3.952,00";"";"";"2014IT16M2OP004"
"1AGCOE842";"28/01/2019";"3.952,00";"3.952,00";"";"";"2014IT16M2OP004"
"1AGCOE842";"10/04/2019";"3.952,00";"3.952,00";"";"";"2014IT16M2OP004"
"1AGCOE842";"12/06/2019";"3.952,00";"3.952,00";"";"";"2014IT16M2OP004"
"1AGCOE842";"12/03/2020";"3.952,00";"3.952,00";"";"";"2014IT16M2OP004"
"1AGCOE842";"13/05/2020";"3.952,00";"3.952,00";"";"";"2014IT16M2OP004"
"1AGCOE842";"05/10/2020";"3.952,00";"3.952,00";"";"";"2014IT16M2OP004"
"1AGCOE842";"26/11/2020";"3.952,00";"3.952,00";"";"";"2014IT16M2OP004"
"1AGCOE842";"02/02/2021";"3.952,00";"3.952,00";"";"";"2014IT16M2OP004"
"1AGCOE842";"27/10/2021";"86.390,02";"86.390,02";"";"";"2014IT16M2OP004"
"1AGCOE842";"13/06/2022";"150.403,12";"150.403,12";"";"";"2014IT16M2OP004"
"1AGCOE842";"25/07/2022";"51.173,58";"51.173,58";"";"";"2014IT16M2OP004"
