"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE769";"31/12/2011";"2.479.007,90";"";"833.279,97";"";"PSCCAMPANIA"
"1MISE769";"11/03/2013";"76.969,48";"";"25.872,09";"";"PSCCAMPANIA"
"1MISE769";"29/11/2013";"382.830,11";"";"128.682,39";"";"PSCCAMPANIA"
"1MISE769";"09/12/2013";"124.738,99";"";"41.929,07";"";"PSCCAMPANIA"
"1MISE769";"13/10/2014";"10.065,33";"";"3.383,30";"";"PSCCAMPANIA"
"1MISE769";"13/11/2014";"191.252,08";"";"64.286,41";"";"PSCCAMPANIA"
"1MISE769";"14/11/2014";"228.706,92";"";"76.876,28";"";"PSCCAMPANIA"
"1MISE769";"16/12/2014";"457.600,00";"";"153.815,13";"";"PSCCAMPANIA"
"1MISE769";"05/05/2015";"2.869.720,55";"";"964.611,94";"";"PSCCAMPANIA"
"1MISE769";"16/10/2015";"3.586.391,00";"";"1.205.509,58";"";"PSCCAMPANIA"
"1MISE769";"20/11/2015";"814.944,91";"";"273.931,06";"";"PSCCAMPANIA"
"1MISE769";"18/12/2015";"64.201,49";"";"21.580,33";"";"PSCCAMPANIA"
"1MISE769";"23/12/2015";"1.407.036,40";"";"472.953,41";"";"PSCCAMPANIA"
"1MISE769";"12/02/2016";"71.319,14";"";"23.972,82";"";"PSCCAMPANIA"
"1MISE769";"20/05/2016";"376.573,66";"";"126.579,38";"";"PSCCAMPANIA"
"1MISE769";"25/05/2016";"576.794,27";"";"193.880,43";"";"PSCCAMPANIA"
"1MISE769";"26/07/2016";"416.655,07";"";"140.052,12";"";"PSCCAMPANIA"
"1MISE769";"27/07/2016";"315.108,03";"";"105.918,67";"";"PSCCAMPANIA"
"1MISE769";"31/08/2016";"7.500,00";"";"2.521,01";"";"PSCCAMPANIA"
"1MISE769";"31/10/2016";"172.400,00";"";"57.949,58";"";"PSCCAMPANIA"
"1MISE769";"11/11/2016";"622.695,90";"";"209.309,55";"";"PSCCAMPANIA"
"1MISE769";"18/01/2017";"68.207,34";"";"22.926,84";"";"PSCCAMPANIA"
"1MISE769";"24/01/2017";"381.520,23";"";"128.242,09";"";"PSCCAMPANIA"
