"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEIS_BBC_004";"20/09/2018";"7.398,31";"";"";"";""
"1MISEIS_BBC_004";"03/03/2020";"225,00";"";"225,00";"";"PSCSARDEGNA"
"1MISEIS_BBC_004";"16/03/2020";"2.898,00";"";"";"";""
"1MISEIS_BBC_004";"01/10/2020";"1.825,78";"";"";"";""
"1MISEIS_BBC_004";"23/10/2020";"61.408,22";"";"61.408,22";"";"PSCSARDEGNA"
"1MISEIS_BBC_004";"23/02/2021";"1.382,50";"";"";"";""
"1MISEIS_BBC_004";"04/03/2021";"30.762,38";"";"30.762,38";"";"PSCSARDEGNA"
"1MISEIS_BBC_004";"26/04/2021";"84.829,19";"";"84.829,19";"";"PSCSARDEGNA"
"1MISEIS_BBC_004";"06/05/2021";"14.249,11";"";"";"";""
"1MISEIS_BBC_004";"06/12/2021";"3.500,00";"";"";"";""
"1MISEIS_BBC_004";"13/12/2021";"91.578,41";"";"22.775,20";"";"PSCSARDEGNA"
"1MISEIS_BBC_004";"23/03/2022";"30,00";"";"";"";""
"1MISEIS_BBC_004";"07/07/2022";"32.655,15";"";"";"";""
"1MISEIS_BBC_004";"30/08/2022";"1.853,76";"";"";"";""
