"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA120106II222BDG115001";"13/09/2012";"0,00";"0,00";"0,00";"0,00";"2012SAXXXPAC00"
"1SA120106II222BDG115001";"14/09/2012";"1.889,00";"0,00";"0,00";"1.889,00";"2012SAXXXPAC00"
"1SA120106II222BDG115001";"30/04/2014";"25.296,89";"0,00";"0,00";"25.296,89";"2012SAXXXPAC00"
"1SA120106II222BDG115001";"25/07/2014";"940,33";"0,00";"0,00";"940,33";"2012SAXXXPAC00"
"1SA120106II222BDG115001";"12/11/2014";"632,22";"0,00";"0,00";"632,22";"2012SAXXXPAC00"
"1SA120106II222BDG115001";"24/02/2015";"375,00";"0,00";"0,00";"375,00";"2012SAXXXPAC00"
"1SA120106II222BDG115001";"27/07/2015";"2.769,73";"0,00";"0,00";"2.769,73";"2012SAXXXPAC00"
"1SA120106II222BDG115001";"19/08/2015";"73.649,87";"0,00";"0,00";"73.649,87";"2012SAXXXPAC00"
"1SA120106II222BDG115001";"09/10/2015";"77.989,80";"0,00";"0,00";"77.989,80";"2012SAXXXPAC00"
"1SA120106II222BDG115001";"23/10/2015";"5.075,20";"0,00";"0,00";"5.075,20";"2012SAXXXPAC00"
"1SA120106II222BDG115001";"30/03/2016";"6.318,62";"0,00";"0,00";"6.318,62";"2012SAXXXPAC00"
"1SA120106II222BDG115001";"01/04/2016";"160.560,35";"0,00";"0,00";"160.560,35";"2012SAXXXPAC00"
"1SA120106II222BDG115001";"19/07/2016";"8.881,60";"0,00";"0,00";"8.881,60";"2012SAXXXPAC00"
"1SA120106II222BDG115001";"22/09/2016";"9.390,94";"0,00";"0,00";"9.390,94";"2012SAXXXPAC00"
"1SA120106II222BDG115001";"07/10/2016";"142.783,19";"0,00";"0,00";"142.783,19";"2012SAXXXPAC00"
"1SA120106II222BDG115001";"23/11/2016";"203.923,95";"0,00";"0,00";"203.923,95";"2012SAXXXPAC00"
"1SA120106II222BDG115001";"30/11/2016";"9.516,00";"0,00";"0,00";"9.516,00";"2012SAXXXPAC00"
"1SA120106II222BDG115001";"14/12/2016";"8.247,20";"0,00";"0,00";"8.247,20";"2012SAXXXPAC00"
