"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0002P0016";"07/09/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0016";"08/09/2010";"10.608,00";"10.608,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0016";"05/11/2010";"1.000,00";"1.000,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0016";"19/05/2011";"3.500,00";"3.500,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0016";"09/08/2013";"1.851,30";"1.851,30";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0016";"11/04/2014";"12.168,00";"10.218,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0016";"16/04/2014";"6.222,00";"6.222,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0016";"03/12/2014";"29.184,82";"29.184,82";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0016";"13/02/2015";"12.370,80";"12.370,80";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0016";"06/05/2015";"16.441,13";"16.441,13";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0016";"20/10/2015";"4.251,00";"4.251,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0016";"23/10/2015";"118.704,63";"118.704,63";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0016";"16/11/2015";"16.455,62";"16.455,62";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0016";"03/12/2015";"208,60";"208,60";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0016";"15/12/2015";"48.396,34";"48.396,34";"0,00";"0,00";"2007IT162PO004"
