"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE729";"10/06/2021";"336.481,70";"336.481,70";"";"";"2014IT16M2OP004"
"1AGCOE729";"09/07/2021";"95.387,98";"95.387,98";"";"";"2014IT16M2OP004"
"1AGCOE729";"25/10/2021";"416.177,52";"416.177,52";"";"";"2014IT16M2OP004"
"1AGCOE729";"08/02/2022";"135.542,54";"135.542,54";"";"";"2014IT16M2OP004"
"1AGCOE729";"11/03/2022";"14.447,07";"14.447,07";"";"";"2014IT16M2OP004"
"1AGCOE729";"11/04/2022";"4.941,25";"4.941,25";"";"";"2014IT16M2OP004"
"1AGCOE729";"06/05/2022";"51.440,42";"51.440,42";"";"";"2014IT16M2OP004"
"1AGCOE729";"30/09/2022";"82.668,49";"82.668,49";"";"";"2014IT16M2OP004"
"1AGCOE729";"14/11/2022";"75.250,03";"75.250,03";"";"";"2014IT16M2OP004"
"1AGCOE729";"15/03/2023";"4.071,08";"4.071,08";"";"";"2014IT16M2OP004"
