"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO89641";"04/03/2014";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"05/03/2014";"14,03";"14,03";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"21/03/2014";"190,32";"190,32";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"08/04/2014";"132,66";"132,66";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"14/04/2014";"22,28";"22,28";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"16/04/2014";"183,43";"183,43";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"17/04/2014";"132,33";"132,33";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"19/05/2014";"152,02";"152,02";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"20/05/2014";"266,91";"266,91";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"21/05/2014";"498,77";"498,77";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"12/06/2014";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"16/06/2014";"569,70";"569,70";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"19/06/2014";"32,90";"32,90";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"20/06/2014";"66,95";"66,95";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"01/07/2014";"211,06";"211,06";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"08/07/2014";"106,99";"106,99";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"10/07/2014";"213,20";"213,20";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"16/07/2014";"387,27";"387,27";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"18/07/2014";"229,71";"229,71";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"21/07/2014";"40,17";"40,17";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"11/08/2014";"150,06";"150,06";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"16/08/2014";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"20/08/2014";"166,77";"166,77";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"02/09/2014";"44,00";"44,00";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"29/09/2014";"91,53";"91,53";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"07/10/2014";"364,89";"364,89";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"10/10/2014";"41,50";"41,50";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"14/10/2014";"336,84";"336,84";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"16/10/2014";"498,67";"498,67";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"17/10/2014";"101,65";"101,65";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"24/10/2014";"154,65";"154,65";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"28/10/2014";"141,13";"141,13";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"03/11/2014";"677,96";"677,96";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"04/11/2014";"137,45";"137,45";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"11/11/2014";"37,72";"37,72";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"16/11/2014";"157,44";"157,44";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"17/11/2014";"125,84";"125,84";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"20/11/2014";"53,01";"53,01";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"21/11/2014";"37,00";"37,00";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"25/11/2014";"146,31";"146,31";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"04/12/2014";"851,45";"851,45";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"17/12/2014";"178,67";"178,67";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"19/12/2014";"53,01";"53,01";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"29/12/2014";"240,00";"240,00";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"13/01/2015";"75,44";"75,44";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"29/01/2015";"143,69";"143,69";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"17/02/2015";"242,15";"242,15";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"23/02/2015";"41,50";"41,50";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"27/02/2015";"250,00";"250,00";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"12/03/2015";"225,72";"225,72";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"13/03/2015";"56,40";"56,40";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"16/03/2015";"157,30";"157,30";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"17/03/2015";"90,04";"90,04";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"19/03/2015";"193,73";"193,73";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"24/03/2015";"599,98";"599,98";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"26/03/2015";"60,00";"60,00";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"27/03/2015";"3.799,57";"3.799,57";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"29/03/2015";"4.085,28";"4.085,28";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"30/03/2015";"2.875,00";"2.875,00";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"03/04/2015";"550,00";"550,00";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"08/04/2015";"249,98";"249,98";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"10/04/2015";"213,50";"213,50";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"15/04/2015";"1.050,00";"1.050,00";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"16/04/2015";"1.145,99";"1.145,99";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"28/04/2015";"278,30";"278,30";"0,00";"0,00";"2007IT052PO012"
"1TO89641";"20/07/2015";"325,00";"325,00";"0,00";"0,00";"2007IT052PO012"
