"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MOPISU TERMOLI 2";"05/03/2014";"0,00";"0,00";"0,00";"0,00";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"06/03/2014";"27,00";"0,00";"0,00";"27,00";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"05/06/2014";"318,76";"0,00";"0,00";"318,76";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"18/07/2014";"219,60";"0,00";"0,00";"219,60";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"23/09/2014";"353,93";"0,00";"0,00";"353,93";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"07/10/2014";"540,00";"0,00";"0,00";"540,00";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"26/10/2015";"485,26";"0,00";"0,00";"485,26";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"28/12/2015";"26.159,10";"0,00";"0,00";"26.159,10";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"29/12/2015";"33.288,28";"0,00";"0,00";"33.288,28";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"01/02/2016";"54,00";"0,00";"0,00";"54,00";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"02/02/2016";"44.984,16";"0,00";"0,00";"44.984,16";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"04/03/2016";"239.321,41";"0,00";"0,00";"239.321,41";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"27/07/2016";"297.945,45";"0,00";"0,00";"297.945,45";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"26/08/2016";"11.150,28";"0,00";"0,00";"11.150,28";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"09/09/2016";"6.765,49";"0,00";"0,00";"6.765,49";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"23/11/2016";"376.285,14";"0,00";"0,00";"376.285,14";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"29/11/2016";"122,00";"0,00";"0,00";"122,00";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"22/12/2016";"15.459,93";"0,00";"0,00";"15.459,93";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"10/03/2017";"118.051,23";"0,00";"0,00";"118.051,23";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"23/03/2017";"113.421,77";"0,00";"0,00";"113.421,77";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"16/05/2017";"2.609,01";"0,00";"0,00";"2.609,01";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"20/06/2017";"37.371,13";"0,00";"0,00";"37.371,13";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"18/07/2017";"20.871,76";"0,00";"0,00";"20.871,76";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"25/08/2017";"773.301,10";"0,00";"0,00";"773.301,10";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"13/09/2017";"8.516,57";"0,00";"0,00";"8.516,57";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"23/11/2017";"7.098,00";"0,00";"0,00";"7.098,00";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"24/01/2018";"585.017,40";"0,00";"0,00";"585.017,40";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"25/01/2018";"30,00";"0,00";"0,00";"30,00";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"09/02/2018";"13.189,98";"0,00";"0,00";"13.189,98";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"13/02/2018";"21.734,18";"0,00";"0,00";"21.734,18";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"08/03/2018";"91.234,52";"0,00";"0,00";"91.234,52";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"14/03/2018";"76.127,28";"0,00";"0,00";"76.127,28";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"23/03/2018";"35.513,24";"0,00";"0,00";"35.513,24";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"29/03/2018";"27.043,76";"0,00";"0,00";"27.043,76";"2014MOXXXPAC00"
"2MOPISU TERMOLI 2";"26/06/2018";"15.389,28";"0,00";"0,00";"15.389,28";"2014MOXXXPAC00"
