"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA0704V522IIT1100020";"28/05/2013";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"29/05/2013";"431,14";"431,14";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"03/10/2013";"413,70";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"04/02/2014";"61.481,99";"61.481,99";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"14/02/2014";"1.385,08";"1.385,08";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"09/09/2014";"1.321,67";"1.321,67";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"10/11/2014";"121.091,30";"121.091,30";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"02/12/2014";"250,35";"250,35";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"09/01/2015";"73.199,54";"73.199,54";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"30/03/2015";"40.450,26";"40.450,26";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"29/04/2015";"143.156,20";"143.156,20";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"09/07/2015";"110.308,00";"110.308,00";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"17/09/2015";"110.123,20";"110.123,20";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"18/09/2015";"31.842,09";"31.842,09";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"10/12/2015";"173.786,80";"173.786,80";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"17/12/2015";"21.724,06";"21.724,06";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"23/12/2015";"364.329,14";"364.329,14";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"24/12/2015";"66.543,00";"66.543,00";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100020";"09/03/2016";"6.697,80";"0,00";"0,00";"0,00";"2007IT162PO016"
