"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL207456";"02/12/2007";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL207456";"03/12/2007";"51.620,27";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL207456";"15/02/2008";"2.794,00";"2.794,00";"0,00";"0,00";"2007IT161PO008"
"1CL207456";"06/03/2009";"183.321,60";"137.491,20";"0,00";"0,00";"2007IT161PO008"
"1CL207456";"03/08/2009";"181.521,60";"136.141,20";"0,00";"0,00";"2007IT161PO008"
"1CL207456";"28/09/2009";"27.311,41";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL207456";"23/10/2009";"181.014,00";"3.058,06";"0,00";"0,00";"2007IT161PO008"
"1CL207456";"27/11/2009";"61.000,00";"45.750,00";"0,00";"0,00";"2007IT161PO008"
"1CL207456";"18/02/2010";"120.724,40";"90.543,30";"0,00";"0,00";"2007IT161PO008"
"1CL207456";"10/05/2010";"194.724,00";"154.499,60";"0,00";"0,00";"2007IT161PO008"
"1CL207456";"06/09/2010";"34.516,80";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL207456";"07/09/2010";"113.545,86";"76.702,80";"0,00";"0,00";"2007IT161PO008"
"1CL207456";"11/07/2011";"890,00";"890,00";"0,00";"0,00";"2007IT161PO008"
"1CL207456";"21/03/2012";"2.752,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL207456";"19/02/2013";"9.078,11";"4.147,24";"0,00";"0,00";"2007IT161PO008"
