"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISELAZRX05";"30/12/2005";"44.743,32";"";"3.492,04";"";"PSCLAZIO"
"1MISELAZRX05";"30/12/2006";"511.691,05";"";"39.935,51";"";"PSCLAZIO"
"1MISELAZRX05";"30/12/2007";"3.484.542,44";"";"271.955,07";"";"PSCLAZIO"
"1MISELAZRX05";"30/06/2008";"9.239.122,78";"";"721.077,83";"";"PSCLAZIO"
"1MISELAZRX05";"30/12/2008";"1.068.946,12";"";"83.427,11";"";"PSCLAZIO"
"1MISELAZRX05";"18/02/2009";"1.174.835,96";"";"91.691,41";"";"PSCLAZIO"
"1MISELAZRX05";"30/06/2009";"10.000.000,00";"";"780.461,35";"";"PSCLAZIO"
"1MISELAZRX05";"15/07/2009";"7.100.928,95";"";"554.200,06";"";"PSCLAZIO"
"1MISELAZRX05";"05/10/2009";"10.173.908,80";"";"794.034,26";"";"PSCLAZIO"
"1MISELAZRX05";"30/06/2010";"2.500.000,00";"";"195.115,34";"";"PSCLAZIO"
"1MISELAZRX05";"20/02/2011";"1.971.499,23";"";"153.867,90";"";"PSCLAZIO"
"1MISELAZRX05";"20/12/2011";"1.087.080,74";"";"84.842,45";"";"PSCLAZIO"
"1MISELAZRX05";"10/01/2012";"7.205.580,14";"";"562.367,68";"";"PSCLAZIO"
"1MISELAZRX05";"31/10/2015";"3.138.611,81";"";"244.956,52";"";"PSCLAZIO"
"1MISELAZRX05";"25/11/2015";"1.255.389,51";"";"97.978,30";"";"PSCLAZIO"
"1MISELAZRX05";"23/12/2015";"936.802,36";"";"73.113,80";"";"PSCLAZIO"
"1MISELAZRX05";"29/02/2016";"927.225,90";"";"72.366,40";"";"PSCLAZIO"
"1MISELAZRX05";"15/07/2016";"948.027,22";"";"73.989,86";"";"PSCLAZIO"
"1MISELAZRX05";"10/12/2016";"595.491,78";"";"46.475,83";"";"PSCLAZIO"
"1MISELAZRX05";"20/12/2016";"1.633.029,32";"";"127.451,63";"";"PSCLAZIO"
"1MISELAZRX05";"13/12/2018";"446.063,45";"";"34.813,53";"";"PSCLAZIO"
"1MISELAZRX05";"10/02/2019";"9.938.170,69";"";"775.635,81";"";"PSCLAZIO"
"1MISELAZRX05";"10/06/2019";"909.101,39";"";"70.951,85";"";"PSCLAZIO"
