"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA48C332007IT161PO009";"05/02/2007";"0,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"06/02/2007";"45.823,68";"45.823,68";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"16/03/2007";"1.551,22";"1.551,22";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"05/06/2007";"1.142.664,46";"1.142.664,46";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"01/10/2007";"1.911,36";"1.911,36";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"03/10/2007";"32.260,24";"32.260,24";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"05/12/2007";"1.172.632,96";"1.172.632,96";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"17/12/2007";"42.076,60";"42.076,60";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"20/12/2007";"125.352,00";"125.352,00";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"10/03/2008";"164.924,03";"164.924,03";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"14/03/2008";"74.398,05";"74.398,05";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"19/03/2008";"9.037,53";"9.037,53";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"21/03/2008";"8.974,47";"8.974,47";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"12/06/2008";"497.663,38";"497.663,38";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"13/10/2008";"10.284,12";"10.284,12";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"23/10/2008";"476.762,41";"476.762,41";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"17/11/2008";"79.001,84";"79.001,84";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"15/12/2008";"93.024,00";"93.024,00";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"18/12/2008";"4.366,15";"4.366,15";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"12/03/2009";"187.302,57";"187.302,57";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"08/06/2009";"8.400,00";"8.400,00";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"25/06/2009";"282.901,23";"282.901,23";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"07/08/2009";"140.360,00";"140.360,00";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"12/08/2009";"256.098,73";"256.098,73";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"24/08/2009";"5.150,21";"5.150,21";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"16/11/2009";"2.872,09";"2.872,09";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"04/12/2009";"758.884,39";"758.884,39";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"26/02/2010";"9.154,70";"9.154,70";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"07/06/2010";"10.563,12";"10.563,12";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"28/07/2010";"16.131,57";"16.131,57";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"26/11/2010";"132.394,55";"132.394,55";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"04/03/2011";"494.072,80";"494.072,80";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"29/03/2011";"6.110,21";"6.110,21";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"21/04/2011";"200.000,00";"200.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"27/09/2011";"152.574,42";"152.574,42";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"01/03/2012";"350.000,00";"350.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"29/05/2012";"300.000,00";"300.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"31/05/2012";"9.612,13";"9.612,13";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"03/10/2012";"252.405,60";"252.405,60";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"31/12/2012";"1.160.841,14";"1.160.841,14";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"16/05/2013";"19.295,00";"19.295,00";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"10/06/2013";"30.111,18";"30.111,18";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"24/06/2013";"252.771,42";"252.771,42";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"25/06/2013";"43.300,73";"43.300,73";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"01/07/2013";"1.586.306,08";"1.586.306,08";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"06/11/2013";"384.303,69";"384.303,69";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"07/11/2013";"1.004.118,37";"1.004.118,37";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"02/12/2013";"29.193,43";"29.193,43";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"28/02/2014";"50.801,44";"50.801,44";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"20/03/2014";"17.960,42";"17.960,42";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"26/03/2014";"300.658,72";"300.658,72";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"18/07/2014";"159.831,85";"159.831,85";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"25/09/2014";"112.216,69";"112.216,69";"0,00";"0,00";"2007IT161PO009"
"1CA48C332007IT161PO009";"16/01/2015";"117.867,37";"117.867,37";"0,00";"0,00";"2007IT161PO009"
