"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3UM28473";"24/01/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO013"
"3UM28473";"25/01/2010";"12.240,00";"12.240,00";"0,00";"0,00";"2007IT162PO013"
"3UM28473";"25/01/2011";"95.631,54";"95.631,54";"0,00";"0,00";"2007IT162PO013"
"3UM28473";"26/01/2011";"57.961,46";"57.961,46";"0,00";"0,00";"2007IT162PO013"
"3UM28473";"04/03/2011";"9.792,00";"9.792,00";"0,00";"0,00";"2007IT162PO013"
"3UM28473";"11/03/2011";"4.968,00";"4.968,00";"0,00";"0,00";"2007IT162PO013"
"3UM28473";"22/03/2011";"14.365,30";"14.365,30";"0,00";"0,00";"2007IT162PO013"
"3UM28473";"23/03/2011";"9.544,70";"9.544,70";"0,00";"0,00";"2007IT162PO013"
"3UM28473";"12/04/2011";"11.474,27";"11.474,27";"0,00";"0,00";"2007IT162PO013"
"3UM28473";"20/09/2011";"3.060,00";"3.060,00";"0,00";"0,00";"2007IT162PO013"
"3UM28473";"29/11/2011";"12.100,00";"12.100,00";"0,00";"0,00";"2007IT162PO013"
"3UM28473";"01/03/2012";"1.881,00";"1.881,00";"0,00";"0,00";"2007IT162PO013"
"3UM28473";"19/06/2013";"1.599,85";"1.599,85";"0,00";"0,00";"2007IT162PO013"
"3UM28473";"26/06/2013";"794,02";"794,02";"0,00";"0,00";"2007IT162PO013"
