"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE827";"20/07/2017";"136.938,70";"136.938,70";"";"";"2014IT16M2OP004"
"1AGCOE827";"07/08/2017";"361.040,99";"361.040,99";"";"";"2014IT16M2OP004"
"1AGCOE827";"25/01/2018";"476.596,48";"476.596,48";"";"";"2014IT16M2OP004"
"1AGCOE827";"22/06/2018";"527.464,55";"527.464,55";"";"";"2014IT16M2OP004"
"1AGCOE827";"08/10/2018";"20.708,04";"20.708,04";"";"";"2014IT16M2OP004"
"1AGCOE827";"12/11/2018";"9.416,34";"9.416,34";"";"";"2014IT16M2OP004"
"1AGCOE827";"30/11/2018";"14.300,00";"14.300,00";"";"";"2014IT16M2OP004"
"1AGCOE827";"04/12/2018";"1.223.004,49";"1.223.004,49";"";"";"2014IT16M2OP004"
"1AGCOE827";"19/12/2018";"26.158,00";"26.158,00";"";"";"2014IT16M2OP004"
"1AGCOE827";"20/12/2018";"1.244,40";"1.244,40";"";"";"2014IT16M2OP004"
