"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-15095";"30/09/2014";"0,00";"0,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-15095";"01/10/2014";"1.900,41";"1.900,41";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-15095";"10/11/2014";"217.359,03";"217.359,03";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-15095";"15/12/2014";"40.397,52";"40.397,52";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-15095";"19/12/2014";"89.631,77";"89.631,77";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-15095";"03/04/2015";"5.681,40";"5.681,40";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-15095";"08/04/2015";"532,65";"532,65";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-15095";"16/04/2015";"1.082,75";"1.082,75";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-15095";"16/06/2015";"160.100,85";"160.100,85";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-15095";"17/11/2015";"650.196,24";"650.196,24";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-15095";"18/12/2015";"11.555,50";"11.555,50";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-15095";"21/12/2015";"287.011,40";"287.011,40";"0,00";"0,00";"2007IT162PO011"
