"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPORFESR-212A-9-19A";"25/10/2011";"0,00";"0,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-9-19A";"26/10/2011";"366,30";"366,30";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-9-19A";"23/11/2011";"363,00";"363,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-9-19A";"28/11/2011";"366,30";"366,30";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-9-19A";"21/12/2011";"242,00";"242,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-9-19A";"29/12/2011";"121,00";"121,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-9-19A";"13/01/2012";"258.840,70";"258.840,70";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-9-19A";"02/02/2012";"289.794,57";"289.794,57";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-9-19A";"27/03/2012";"23.921,92";"23.921,92";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-9-19A";"01/08/2012";"66.814,32";"66.814,32";"0,00";"0,00";"2007IT162PO005"
