"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE83";"10/01/2018";"113.383,38";"113.383,38";"";"";"2014IT16M2OP004"
"1AGCOE83";"29/01/2018";"158.527,03";"158.527,03";"";"";"2014IT16M2OP004"
"1AGCOE83";"04/07/2018";"4.571,71";"4.571,71";"";"";"2014IT16M2OP004"
"1AGCOE83";"10/07/2018";"83.786,20";"83.786,20";"";"";"2014IT16M2OP004"
"1AGCOE83";"08/08/2018";"53,12";"53,12";"";"";"2014IT16M2OP004"
"1AGCOE83";"11/09/2018";"91.597,96";"91.597,96";"";"";"2014IT16M2OP004"
"1AGCOE83";"26/11/2018";"109.870,09";"109.870,09";"";"";"2014IT16M2OP004"
"1AGCOE83";"19/12/2018";"10.390,00";"10.390,00";"";"";"2014IT16M2OP004"
"1AGCOE83";"28/03/2019";"2.823,06";"2.823,06";"";"";"2014IT16M2OP004"
"1AGCOE83";"20/05/2022";"9.486,28";"9.486,28";"";"";"2014IT16M2OP004"
