"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MOPISU VENAFRO 2";"30/09/2015";"0,00";"0,00";"0,00";"0,00";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"01/10/2015";"565,71";"0,00";"0,00";"565,71";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"07/09/2016";"375,00";"0,00";"0,00";"375,00";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"12/09/2016";"705,59";"0,00";"0,00";"705,59";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"03/10/2016";"145.653,33";"0,00";"0,00";"145.653,33";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"07/12/2016";"1.207,80";"0,00";"0,00";"1.207,80";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"23/01/2017";"122,00";"0,00";"0,00";"122,00";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"09/02/2017";"8.000,00";"0,00";"0,00";"8.000,00";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"23/03/2017";"153.287,33";"0,00";"0,00";"153.287,33";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"01/06/2017";"112.031,75";"0,00";"0,00";"112.031,75";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"12/06/2017";"3.844,22";"0,00";"0,00";"3.844,22";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"08/08/2017";"88.729,57";"0,00";"0,00";"88.729,57";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"09/08/2017";"10.657,92";"0,00";"0,00";"10.657,92";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"11/08/2017";"74.524,48";"0,00";"0,00";"74.524,48";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"22/09/2017";"9.344,28";"0,00";"0,00";"9.344,28";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"26/09/2017";"69.941,30";"0,00";"0,00";"69.941,30";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"30/11/2017";"114.281,82";"0,00";"0,00";"114.281,82";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"25/01/2018";"6.813,46";"0,00";"0,00";"6.813,46";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"08/02/2018";"73.460,50";"0,00";"0,00";"73.460,50";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"22/05/2018";"10.124,84";"0,00";"0,00";"10.124,84";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"27/06/2018";"32.860,19";"0,00";"0,00";"32.860,19";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"18/04/2019";"4.991,23";"0,00";"0,00";"4.991,23";"2014MOXXXPAC00"
"2MOPISU VENAFRO 2";"24/04/2019";"17.729,79";"0,00";"0,00";"17.729,79";"2014MOXXXPAC00"
