"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO169188";"15/02/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"16/02/2010";"5.000,00";"5.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"15/04/2010";"4.819,44";"4.819,44";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"14/05/2010";"4.993,92";"4.993,92";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"14/09/2010";"384,00";"384,00";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"15/09/2010";"30.284,12";"30.284,12";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"30/09/2010";"360,00";"360,00";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"10/11/2010";"15.912,00";"15.912,00";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"09/02/2011";"200,00";"200,00";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"31/05/2011";"180,00";"180,00";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"04/07/2011";"1.095,70";"1.095,70";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"20/07/2011";"312,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"05/12/2011";"153.560,00";"153.560,00";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"19/03/2012";"52.470,00";"52.470,00";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"04/04/2012";"9.012,34";"9.012,34";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"30/04/2012";"55.782,34";"55.782,34";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"26/06/2012";"123.660,06";"123.660,06";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"29/06/2012";"58.447,10";"58.447,10";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"30/06/2012";"45.523,55";"45.523,55";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"03/07/2012";"96.887,14";"96.887,14";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"28/09/2012";"50.242,67";"50.242,67";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"10/10/2012";"10.857,37";"10.857,37";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"16/10/2012";"200.224,26";"200.224,26";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"26/02/2013";"248.050,00";"248.050,00";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"04/03/2013";"100.100,00";"100.100,00";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"18/03/2013";"108.275,19";"108.275,19";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"02/04/2013";"35.926,20";"35.926,20";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"22/07/2013";"271.473,51";"271.473,51";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"07/08/2013";"24.734,11";"24.734,11";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"08/08/2013";"56.299,73";"56.299,73";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"12/08/2013";"52.430,72";"52.430,72";"0,00";"0,00";"2007IT162PO012"
"6TO169188";"04/08/2014";"55.830,44";"37.974,40";"0,00";"0,00";"2007IT162PO012"
