"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEH22E06000040001";"24/03/2010";"0,00";"0,00";"0,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"25/03/2010";"163.246,49";"0,00";"163.246,49";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"30/04/2010";"48.000,00";"0,00";"48.000,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"06/12/2010";"8.161,13";"0,00";"8.161,13";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"07/12/2010";"1.695,41";"0,00";"1.695,41";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"31/12/2010";"7.916,67";"0,00";"7.916,67";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"24/01/2011";"500,00";"0,00";"500,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"07/02/2011";"6.853,80";"0,00";"6.853,80";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"08/09/2011";"922,80";"0,00";"922,80";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"15/09/2011";"1.984,00";"0,00";"1.984,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"26/09/2011";"6.514,00";"0,00";"6.514,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"11/10/2011";"54.516,66";"0,00";"54.516,66";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"27/10/2011";"7.928,53";"0,00";"7.928,53";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"04/11/2011";"22.022,24";"0,00";"22.022,24";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"10/11/2011";"2.266,66";"0,00";"2.266,66";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"16/11/2011";"1.296,28";"0,00";"1.296,28";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"30/01/2012";"556.600,00";"0,00";"556.600,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"27/02/2012";"726.152,19";"0,00";"726.152,19";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"27/04/2012";"417.309,29";"0,00";"417.309,29";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"12/06/2012";"2.835,59";"0,00";"2.835,59";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"12/07/2012";"2.541,00";"0,00";"2.541,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"20/07/2012";"1.821,05";"0,00";"1.821,05";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"01/08/2012";"3.203,48";"0,00";"3.203,48";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"23/10/2012";"225,00";"0,00";"225,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"31/12/2012";"6.509,60";"0,00";"6.509,60";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"11/12/2013";"2.588,60";"0,00";"2.588,60";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"20/12/2013";"2.058,26";"0,00";"2.058,26";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"31/12/2013";"6.509,60";"0,00";"6.509,60";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"25/02/2014";"49.239,98";"0,00";"49.239,98";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"03/04/2014";"382,00";"0,00";"382,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"20/08/2014";"1.268.793,60";"0,00";"1.268.793,60";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"15/09/2014";"213.360,00";"0,00";"213.360,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"31/12/2014";"6.981,18";"0,00";"6.981,18";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"22/01/2015";"40.993,35";"0,00";"40.993,35";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"06/02/2015";"1.287.944,36";"0,00";"1.287.944,36";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"13/03/2015";"352.216,17";"0,00";"352.216,17";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"27/03/2015";"46.360,00";"0,00";"46.360,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"09/04/2015";"77.850,00";"0,00";"77.850,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"30/04/2015";"-596,80";"0,00";"-596,80";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"29/12/2015";"24.400,00";"24.400,00";"0,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"01/01/2016";"7.147,44";"0,00";"7.147,44";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"07/03/2016";"3.108,48";"0,00";"3.108,48";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"11/03/2016";"33,20";"0,00";"33,20";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"04/04/2016";"94,00";"0,00";"94,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"13/04/2016";"738,88";"0,00";"738,88";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"29/04/2016";"123,20";"0,00";"123,20";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"30/04/2016";"16,00";"0,00";"16,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"18/05/2016";"286,69";"0,00";"286,69";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"19/05/2016";"14,83";"0,00";"14,83";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"27/06/2016";"286,69";"0,00";"286,69";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"25/07/2016";"64,00";"0,00";"64,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"26/07/2016";"178,22";"0,00";"178,22";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"28/07/2016";"275,00";"0,00";"275,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"11/10/2016";"800,00";"0,00";"800,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"09/11/2016";"2.826,72";"0,00";"2.826,72";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"29/12/2016";"3.196.584,73";"3.196.584,73";"0,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"31/12/2016";"9.135,70";"0,00";"6.507,52";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"25/01/2017";"6.067,93";"0,00";"6.067,93";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"09/02/2017";"240,00";"0,00";"240,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"15/02/2017";"294,00";"0,00";"294,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"22/02/2017";"785,68";"0,00";"785,68";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"24/02/2017";"2.080,10";"0,00";"2.080,10";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"13/03/2017";"1.035,99";"0,00";"1.035,99";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"06/04/2017";"4.073,23";"0,00";"4.073,23";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"12/05/2017";"83.995,57";"83.995,57";"0,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"21/06/2017";"800,00";"0,00";"800,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"30/06/2017";"268,00";"0,00";"268,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"07/07/2017";"366,14";"0,00";"366,14";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"31/12/2017";"22.248,52";"0,00";"22.248,52";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"09/02/2018";"120,00";"0,00";"120,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"23/05/2018";"214,50";"0,00";"214,50";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"31/05/2018";"200,00";"0,00";"200,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"04/06/2018";"322,22";"0,00";"322,22";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"05/07/2018";"1.150,16";"0,00";"1.150,16";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"03/09/2018";"120,00";"0,00";"120,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"23/11/2018";"314,00";"0,00";"314,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"31/12/2018";"22.248,52";"0,00";"22.248,52";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"12/02/2019";"120,00";"0,00";"120,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"20/02/2019";"198,50";"0,00";"198,50";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"16/04/2019";"3.690,30";"3.690,30";"0,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"24/04/2019";"200,00";"0,00";"200,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"31/05/2019";"418,22";"0,00";"418,22";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"21/06/2019";"1.150,16";"1.150,16";"0,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"26/06/2019";"3.129,10";"0,00";"3.129,10";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"27/06/2019";"14.220,00";"14.220,00";"0,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"30/06/2019";"1.230,10";"1.230,10";"0,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"01/07/2019";"3.372,53";"0,00";"3.372,53";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"22/07/2019";"120,00";"0,00";"120,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"28/08/2019";"4.943,44";"0,00";"4.943,44";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"07/11/2019";"316,11";"0,00";"316,11";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"04/12/2019";"-16.068,93";"0,00";"-16.068,93";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"01/01/2020";"22.347,95";"0,00";"22.347,95";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"05/02/2020";"120,00";"0,00";"120,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"07/05/2020";"-5.345,84";"0,00";"-5.345,84";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"13/05/2020";"1.193.807,86";"1.193.807,86";"0,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"08/07/2020";"1.177,75";"0,00";"1.177,75";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"24/08/2020";"120,00";"0,00";"120,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"15/09/2020";"19.915.832,59";"0,00";"19.915.832,59";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"03/11/2020";"18.300,00";"0,00";"18.300,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"17/12/2020";"12.200,00";"0,00";"12.200,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"21/12/2020";"122,00";"0,00";"122,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"28/12/2020";"317,69";"0,00";"317,69";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"31/12/2020";"22.064,95";"0,00";"22.064,95";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"01/02/2021";"120,00";"0,00";"120,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"17/02/2021";"119.578,28";"0,00";"119.578,28";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"01/04/2021";"20.165,08";"0,00";"20.165,08";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"23/04/2021";"8.540,00";"0,00";"8.540,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"31/05/2021";"4.411.858,25";"0,00";"4.411.858,25";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"01/06/2021";"18.846,32";"0,00";"18.846,32";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"11/06/2021";"323.869,34";"0,00";"323.869,34";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"28/07/2021";"1.177,75";"0,00";"1.177,75";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"11/08/2021";"1.917.727,30";"0,00";"1.917.727,30";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"23/08/2021";"71.232,64";"0,00";"71.232,64";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"15/09/2021";"44.148,01";"0,00";"44.148,01";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"27/09/2021";"97.875,74";"0,00";"97.875,74";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"07/10/2021";"1.408.857,18";"0,00";"258.457,18";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"27/10/2021";"12.541,38";"0,00";"12.541,38";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"30/11/2021";"2.752.983,43";"0,00";"2.752.983,43";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"31/12/2021";"245.670,16";"0,00";"245.670,16";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"28/02/2022";"11.166.604,68";"0,00";"11.166.604,68";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"30/04/2022";"784.394,75";"0,00";"784.394,75";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"15/06/2022";"30.190,33";"0,00";"30.190,33";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"30/06/2022";"1.447.415,65";"0,00";"1.447.415,65";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"27/07/2022";"1.734,61";"0,00";"1.734,61";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"05/08/2022";"120,00";"0,00";"120,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"12/08/2022";"2.180.262,00";"0,00";"2.180.262,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"31/08/2022";"5.556.410,63";"0,00";"5.556.410,63";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"31/10/2022";"1.196.724,78";"0,00";"1.196.724,78";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"31/12/2022";"10.794.093,11";"0,00";"10.794.093,11";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"28/02/2023";"7.669.093,58";"0,00";"7.669.093,58";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"30/04/2023";"197.484,07";"0,00";"197.484,07";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"28/06/2023";"1.220,00";"0,00";"1.220,00";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"29/06/2023";"1.347,89";"0,00";"1.347,89";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"30/06/2023";"2.195.914,87";"0,00";"2.195.914,87";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"31/08/2023";"5.794.759,81";"0,00";"5.794.759,81";"0,00";"2007IT002FA030"
"1MISEH22E06000040001";"31/10/2023";"2.495.249,88";"0,00";"2.495.249,88";"0,00";"2007IT002FA030"
