"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7UM32224";"25/11/2012";"0,00";"0,00";"0,00";"0,00";"2013UMXXXPAC00"
"7UM32224";"26/11/2012";"522,45";"522,45";"0,00";"522,45";"2013UMXXXPAC00"
"7UM32224";"28/11/2012";"48.130,17";"48.130,17";"0,00";"48.130,17";"2013UMXXXPAC00"
"7UM32224";"30/11/2012";"35.313,00";"35.313,00";"0,00";"35.313,00";"2013UMXXXPAC00"
"7UM32224";"03/12/2012";"33.013,98";"33.013,98";"0,00";"33.013,98";"2013UMXXXPAC00"
"7UM32224";"15/01/2013";"48.159,50";"48.159,50";"0,00";"48.159,50";"2013UMXXXPAC00"
"7UM32224";"12/03/2013";"5.000,00";"5.000,00";"0,00";"5.000,00";"2013UMXXXPAC00"
"7UM32224";"15/05/2013";"53.159,50";"53.159,50";"0,00";"53.159,50";"2013UMXXXPAC00"
"7UM32224";"16/05/2013";"17.908,00";"17.908,00";"0,00";"17.908,00";"2013UMXXXPAC00"
"7UM32224";"23/07/2013";"3.630,00";"3.630,00";"0,00";"3.630,00";"2013UMXXXPAC00"
"7UM32224";"26/11/2013";"2.089,81";"2.089,81";"0,00";"2.089,81";"2013UMXXXPAC00"
"7UM32224";"27/01/2014";"26.862,00";"26.862,00";"0,00";"26.862,00";"2013UMXXXPAC00"
"7UM32224";"14/04/2014";"37.641,43";"37.641,43";"0,00";"37.641,43";"2013UMXXXPAC00"
"7UM32224";"09/10/2014";"600,00";"600,00";"0,00";"600,00";"2013UMXXXPAC00"
"7UM32224";"21/10/2014";"150.565,72";"150.565,72";"0,00";"150.565,72";"2013UMXXXPAC00"
"7UM32224";"18/12/2014";"243,82";"243,82";"0,00";"243,82";"2013UMXXXPAC00"
"7UM32224";"07/01/2015";"60,96";"60,96";"0,00";"60,96";"2013UMXXXPAC00"
"7UM32224";"26/01/2015";"676,30";"676,30";"0,00";"676,30";"2013UMXXXPAC00"
"7UM32224";"27/05/2015";"30,00";"30,00";"0,00";"30,00";"2013UMXXXPAC00"
"7UM32224";"03/09/2015";"250.185,15";"250.185,15";"0,00";"250.185,15";"2013UMXXXPAC00"
"7UM32224";"08/09/2015";"3.024,00";"3.024,00";"0,00";"3.024,00";"2013UMXXXPAC00"
"7UM32224";"05/10/2015";"45.933,80";"45.933,80";"0,00";"45.933,80";"2013UMXXXPAC00"
"7UM32224";"08/10/2015";"756,01";"756,01";"0,00";"756,01";"2013UMXXXPAC00"
"7UM32224";"20/11/2015";"20.000,00";"20.000,00";"0,00";"20.000,00";"2013UMXXXPAC00"
"7UM32224";"05/12/2015";"16.612,49";"16.612,49";"0,00";"16.612,49";"2013UMXXXPAC00"
"7UM32224";"28/01/2016";"10.890,00";"10.890,00";"0,00";"10.890,00";"2013UMXXXPAC00"
"7UM32224";"02/02/2016";"348.902,57";"348.902,57";"0,00";"348.902,57";"2013UMXXXPAC00"
"7UM32224";"04/02/2016";"5.000,00";"5.000,00";"0,00";"5.000,00";"2013UMXXXPAC00"
"7UM32224";"10/02/2016";"6.400,00";"6.400,00";"0,00";"6.400,00";"2013UMXXXPAC00"
"7UM32224";"18/02/2016";"47.514,91";"47.514,91";"0,00";"47.514,91";"2013UMXXXPAC00"
"7UM32224";"24/02/2016";"261.751,52";"261.751,52";"0,00";"261.751,52";"2013UMXXXPAC00"
"7UM32224";"14/04/2016";"17.080,00";"17.080,00";"0,00";"17.080,00";"2013UMXXXPAC00"
"7UM32224";"05/05/2016";"171.755,53";"171.755,53";"0,00";"171.755,53";"2013UMXXXPAC00"
"7UM32224";"27/05/2016";"432.198,63";"432.198,63";"0,00";"432.198,63";"2013UMXXXPAC00"
"7UM32224";"22/06/2016";"13.485,98";"13.485,98";"0,00";"13.485,98";"2013UMXXXPAC00"
"7UM32224";"14/07/2016";"2.374,02";"2.374,02";"0,00";"2.374,02";"2013UMXXXPAC00"
"7UM32224";"02/08/2016";"947.682,78";"947.682,78";"0,00";"947.682,78";"2013UMXXXPAC00"
"7UM32224";"06/10/2016";"80.154,24";"80.154,24";"0,00";"80.154,24";"2013UMXXXPAC00"
"7UM32224";"11/10/2016";"2.601,24";"2.601,24";"0,00";"2.601,24";"2013UMXXXPAC00"
"7UM32224";"12/10/2016";"15.629,18";"15.629,18";"0,00";"15.629,18";"2013UMXXXPAC00"
"7UM32224";"25/10/2016";"5.917,00";"5.917,00";"0,00";"5.917,00";"2013UMXXXPAC00"
"7UM32224";"07/11/2016";"5.452,19";"5.452,19";"0,00";"5.452,19";"2013UMXXXPAC00"
"7UM32224";"09/02/2017";"446.340,58";"446.340,58";"0,00";"446.340,58";"2013UMXXXPAC00"
"7UM32224";"02/03/2017";"608.875,99";"608.875,99";"0,00";"608.875,99";"2013UMXXXPAC00"
"7UM32224";"13/06/2017";"30.295,75";"30.295,75";"0,00";"30.295,75";"2013UMXXXPAC00"
"7UM32224";"09/10/2017";"7.759,86";"7.759,86";"0,00";"7.759,86";"2013UMXXXPAC00"
"7UM32224";"16/11/2017";"128.701,23";"128.701,23";"0,00";"128.701,23";"2013UMXXXPAC00"
"7UM32224";"22/11/2017";"22.076,26";"22.076,26";"0,00";"22.076,26";"2013UMXXXPAC00"
"7UM32224";"01/12/2017";"3.406,64";"3.406,64";"0,00";"3.406,64";"2013UMXXXPAC00"
"7UM32224";"11/01/2018";"305.945,90";"305.945,90";"0,00";"305.945,90";"2013UMXXXPAC00"
"7UM32224";"01/02/2018";"851,66";"851,66";"0,00";"851,66";"2013UMXXXPAC00"
"7UM32224";"25/10/2018";"9.642,88";"9.642,88";"0,00";"9.642,88";"2013UMXXXPAC00"
"7UM32224";"04/03/2019";"3.311,48";"3.311,48";"0,00";"3.311,48";"2013UMXXXPAC00"
"7UM32224";"14/03/2019";"1.933,28";"1.933,28";"0,00";"1.933,28";"2013UMXXXPAC00"
"7UM32224";"05/04/2019";"81.846,53";"81.846,53";"0,00";"81.846,53";"2013UMXXXPAC00"
"7UM32224";"02/07/2019";"9.000,00";"9.000,00";"0,00";"9.000,00";"2013UMXXXPAC00"
"7UM32224";"25/07/2019";"8.733,12";"8.733,12";"0,00";"8.733,12";"2013UMXXXPAC00"
"7UM32224";"05/09/2019";"4.758,00";"4.758,00";"0,00";"4.758,00";"2013UMXXXPAC00"
