"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA00036000122dPRATT147720161";"27/05/2016";"28.369,53";"28.369,53";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/06/2016";"64.585,57";"64.585,57";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"01/08/2016";"70.960,51";"70.960,51";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"04/08/2016";"4.026,40";"4.026,40";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"19/08/2016";"67.666,95";"67.666,95";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"07/09/2016";"281,09";"281,09";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"29/09/2016";"49.577,40";"49.577,40";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/09/2016";"19.113,47";"19.113,47";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"31/10/2016";"72.583,93";"72.583,93";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"17/11/2016";"300,87";"300,87";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/11/2016";"6.413,46";"6.413,46";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"29/11/2016";"69.151,96";"69.151,96";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"22/12/2016";"78.599,04";"78.599,04";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"27/01/2017";"66.849,56";"66.849,56";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"31/01/2017";"20.977,51";"20.977,51";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"17/02/2017";"3.008,29";"3.008,29";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"20/02/2017";"71.663,80";"71.663,80";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"24/03/2017";"3.330,61";"3.330,61";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"27/03/2017";"76.823,89";"76.823,89";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"03/05/2017";"83.590,60";"83.590,60";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/05/2017";"83.195,01";"83.195,01";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/06/2017";"80.005,85";"80.005,85";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"31/07/2017";"83.497,10";"83.497,10";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"28/08/2017";"84.606,00";"84.606,00";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"04/10/2017";"85.452,87";"85.452,87";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"31/10/2017";"78.922,22";"78.922,22";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/11/2017";"86.480,43";"86.480,43";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"27/12/2017";"84.601,27";"84.601,27";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/01/2018";"85.569,11";"85.569,11";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"06/03/2018";"84.925,30";"84.925,30";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"03/04/2018";"84.971,90";"84.971,90";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"02/05/2018";"83.717,30";"83.717,30";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/05/2018";"82.016,39";"82.016,39";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"02/07/2018";"71.024,59";"71.024,59";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"03/08/2018";"83.057,39";"83.057,39";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"03/09/2018";"75.045,14";"75.045,14";"";"";"2014IT16RFOP015"
"1SA00036000122dPRATT147720161";"30/09/2018";"45.378,47";"45.378,47";"";"";"2014IT16RFOP015"
