"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEVE44P011";"12/08/2016";"10.150,40";"";"7.612,80";"";"PSCVENETO"
"1MISEVE44P011";"12/09/2016";"1.266,93";"";"950,20";"";"PSCVENETO"
"1MISEVE44P011";"02/11/2016";"9.559,29";"";"7.169,47";"";"PSCVENETO"
"1MISEVE44P011";"14/11/2016";"2.410,72";"";"1.808,04";"";"PSCVENETO"
"1MISEVE44P011";"23/01/2017";"1.522,56";"";"1.141,92";"";"PSCVENETO"
"1MISEVE44P011";"12/04/2017";"23.940,00";"";"17.955,00";"";"PSCVENETO"
"1MISEVE44P011";"14/06/2017";"452.896,60";"";"339.672,45";"";"PSCVENETO"
"1MISEVE44P011";"04/08/2017";"4.947,56";"";"3.710,67";"";"PSCVENETO"
"1MISEVE44P011";"17/08/2017";"539.605,03";"";"404.703,77";"";"PSCVENETO"
"1MISEVE44P011";"06/10/2017";"4.567,17";"";"3.425,38";"";"PSCVENETO"
"1MISEVE44P011";"23/11/2017";"11.284,39";"";"8.463,29";"";"PSCVENETO"
"1MISEVE44P011";"05/12/2017";"572.835,49";"";"429.626,62";"";"PSCVENETO"
"1MISEVE44P011";"11/12/2017";"36.583,76";"";"27.437,83";"";"PSCVENETO"
"1MISEVE44P011";"31/12/2017";"8.432,36";"";"6.324,26";"";"PSCVENETO"
