"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA16042BP000000001";"04/02/2014";"1.745,78";"1.745,78";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"05/11/2015";"25.380,50";"25.380,50";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"10/12/2015";"19.882,13";"19.882,13";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"20/01/2017";"298.979,41";"298.979,41";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"24/05/2017";"448.469,11";"448.469,11";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"27/12/2017";"1.640.460,00";"1.640.460,00";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/01/2018";"172.680,00";"";"";"172.680,00";"2016POCCAMPAN01"
"9CA16042BP000000001";"16/01/2018";"164.046,00";"164.046,00";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"26/04/2018";"1.454.639,50";"1.454.639,50";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/05/2018";"153.120,00";"";"";"153.120,00";"2016POCCAMPAN01"
"9CA16042BP000000001";"16/05/2018";"145.464,01";"145.464,01";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"24/05/2018";"14.197,13";"14.197,13";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"25/05/2018";"21.803,31";"21.803,31";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"28/05/2018";"40.493,29";"40.493,29";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"18/06/2018";"13.528,59";"";"";"13.528,59";"2016POCCAMPAN01"
"9CA16042BP000000001";"09/07/2018";"1.440.959,98";"1.440.959,98";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/08/2018";"160.066,71";"";"";"160.066,71";"2016POCCAMPAN01"
"9CA16042BP000000001";"16/08/2018";"144.096,00";"144.096,00";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"06/09/2018";"6.683,33";"6.683,33";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"13/09/2018";"1.670.385,00";"1.670.385,00";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"09/10/2018";"2.469.980,84";"2.469.980,84";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"10/10/2018";"822.996,95";"822.996,95";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"11/10/2018";"23.294,39";"23.294,39";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/10/2018";"177.300,35";"";"";"177.300,35";"2016POCCAMPAN01"
"9CA16042BP000000001";"19/10/2018";"15.401,11";"15.401,11";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"24/10/2018";"20.095,38";"20.095,38";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"05/11/2018";"3.122,56";"3.122,56";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/11/2018";"456,75";"456,75";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/11/2018";"361.347,98";"";"";"361.347,98";"2016POCCAMPAN01"
"9CA16042BP000000001";"17/12/2018";"1.667,72";"";"";"1.667,72";"2016POCCAMPAN01"
"9CA16042BP000000001";"18/12/2018";"1.524.681,77";"1.524.681,77";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/01/2019";"1.289,63";"1.289,63";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/01/2019";"170.397,77";"";"";"170.397,77";"2016POCCAMPAN01"
"9CA16042BP000000001";"29/03/2019";"935.548,53";"935.548,53";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"01/04/2019";"510.731,49";"510.731,49";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"02/04/2019";"-453.606,01";"-453.606,01";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/05/2019";"152.240,00";"";"";"152.240,00";"2016POCCAMPAN01"
"9CA16042BP000000001";"17/07/2019";"1.841.693,34";"1.841.693,34";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"06/08/2019";"11.575,05";"11.575,05";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"07/08/2019";"3.075,20";"";"";"3.075,20";"2016POCCAMPAN01"
"9CA16042BP000000001";"07/08/2019";"60.802,98";"60.802,98";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/08/2019";"183.483,10";"";"";"183.483,10";"2016POCCAMPAN01"
"9CA16042BP000000001";"16/09/2019";"2.688,11";"2.688,11";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/09/2019";"12.762,81";"";"";"12.762,81";"2016POCCAMPAN01"
"9CA16042BP000000001";"18/09/2019";"1.836.445,03";"1.836.445,03";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/10/2019";"199.325,24";"";"";"199.325,24";"2016POCCAMPAN01"
"9CA16042BP000000001";"24/10/2019";"37.973,99";"37.973,99";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"18/11/2019";"8.354,27";"";"";"8.354,27";"2016POCCAMPAN01"
"9CA16042BP000000001";"20/11/2019";"1.452.360,03";"1.452.360,03";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"21/11/2019";"24.123,33";"24.123,33";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/12/2019";"152.880,01";"";"";"152.880,01";"2016POCCAMPAN01"
"9CA16042BP000000001";"23/12/2019";"1.558.474,99";"1.558.474,99";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"27/12/2019";"5.514,62";"";"";"5.514,62";"2016POCCAMPAN01"
"9CA16042BP000000001";"27/12/2019";"94.202,17";"94.202,17";"";"";"2014IT16RFOP007"
"9CA16042BP000000001";"16/01/2020";"179.107,38";"";"";"179.107,38";"2016POCCAMPAN01"
"9CA16042BP000000001";"16/01/2020";"4.820,48";"4.820,48";"";"";"2014IT16RFOP007"
